Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),2,1,9,,,,
2,down,24kGoldn,Mood (feat. iann dior),1,1,10,33,2020-08-23,1,2020-10-11
3,up,Wes Nelson & Hardy Caprio,See Nobody,9,1,5,,,,
4,up,Headie One,Princess Cuts (feat. Young T & Bugsey),34,4,2,,,,
5,down,D-Block Europe & Aitch,UFO,4,4,3,,,,
6,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,11,80,2020-08-09,1,2020-08-16
7,down,Pop Smoke,Mood Swings (feat. Lil Tjay),6,3,16,54,2020-07-12,6,2020-08-09
8,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,4,10,61,2020-08-23,8,2020-10-04
9,down,Pop Smoke,What You Know Bout Love,7,2,16,81,2020-07-12,14,2020-10-18
10,down,DJ Khaled,GREECE (feat. Drake),8,1,14,24,2020-07-26,24,2020-07-26
11,up,Drake,Laugh Now Cry Later (feat. Lil Durk),11,2,10,78,2020-08-16,3,2020-08-23
12,up,Headie One,Parlez-Vous Anglais (feat. Aitch),51,12,2,,,,
13,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,4,16,74,2020-07-05,5,2020-07-12
14,up,Headie One,Bumpy Ride (feat. M Huncho),47,14,2,,,,
15,down,AJ Tracey & Mabel,West Ten,13,2,16,,,,
16,up,D-Block Europe,Destiny,57,16,2,,,,
17,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),17,13,3,90,2020-10-18,90,2020-10-18
18,up,Headie One & Drake,Only You Freestyle,18,1,13,88,2020-07-26,88,2020-07-26
19,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),15,2,16,17,2020-07-12,17,2020-07-12
20,up,Dutchavelli,Cool With Me (feat. M1llionz),76,15,2,,,,
21,up,Headie One,Try Me (feat. Skepta),56,21,2,,,,
22,down,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",12,11,4,,,,
23,up,Headie One,Hear No Evil (feat. Future),54,23,2,,,,
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,27,79,2020-04-19,1,2020-07-05
25,up,D-Block Europe & Young Adz,Proud,68,25,2,,,,
26,up,D-Block Europe,Birds Are Chirping,65,26,2,,,,
27,up,Headie One,Triple Science,59,27,2,,,,
28,down,D-Block Europe,We Won,23,9,11,,,,
29,up,Headie One,21 Gun Salute (feat. Young Adz),61,29,2,,,,
30,up,Headie One,Teach Me,52,30,2,,,,
31,up,Headie One,Psalm 35,58,31,2,,,,
32,up,D-Block Europe,Perkosex,80,27,2,,,,
33,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),21,2,21,,,,
34,up,D-Block Europe,Shame On Me,70,34,2,,,,
35,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),14,14,3,77,2020-10-04,17,2020-10-11
36,up,Headie One,The Light,60,36,2,,,,
37,up,D-Block Europe & Stefflon Don,Michelin Star,77,37,2,,,,
38,down,M Huncho & Nafe Smallz,5AM,20,11,5,,,,
39,down,AJ Tracey,Dinner Guest (feat. MoStack),25,3,25,,,,
40,up,D-Block Europe,Top Thai,78,40,2,,,,
41,down,Nines,Airplane Mode (feat. NSG),19,7,9,,,,
42,down,S1mba,Rover (feat. DTG),26,2,29,88,2020-06-14,88,2020-06-14
43,up,D-Block Europe,Cartier Rings,71,43,2,,,,
44,up,Headie One,Five Figures,67,44,2,,,,
45,down,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],30,20,5,,,,
46,down,DJ Khaled,POPSTAR (feat. Drake),22,6,14,94,2020-07-19,8,2020-09-20
47,down,S1mba,Loose (feat. KSI),32,14,6,,,,
48,up,Headie One,F U Pay Me (feat. Ivorian Doll),75,48,2,,,,
49,down,Dave,Location (feat. Burna Boy),36,5,50,,,,
50,down,Digga D,Woi,29,12,16,,,,
51,up,D-Block Europe,Mr Mysterious,82,51,2,,,,
52,up,Headie One,Mainstream,73,52,2,,,,
53,up,Headie One,Everything Nice (feat. Haile),79,53,2,,,,
54,up,Headie One,Breathing,55,54,2,,,,
55,up,D-Block Europe & Dirtbike LB,Last Night In Marbella,84,55,2,,,,
56,-,"OFB, Bandokay & Double Lz",BLM (feat. Abra Cadabra),-,56,1,,,,
57,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),38,1,48,64,2019-12-01,52,2020-01-12
58,up,D-Block Europe,Drunkfxckstupid,97,58,2,,,,
59,up,Chip,Flowers,63,59,2,,,,
60,up,D-Block Europe,All The Time,90,60,2,,,,
61,up,Headie One,You/Me (feat. Mahalia),81,61,2,,,,
62,down,Dutchavelli,Bando Diaries,33,18,8,,,,
63,up,D-Block Europe,Whistle,93,63,2,,,,
64,down,Pop Smoke,Something Special,39,8,16,52,2020-07-12,52,2020-07-12
65,down,Pop Smoke,Dior,41,14,40,100,2020-02-23,46,2020-07-12
66,up,D-Block Europe & Young Adz,Last Night In Paris,98,66,2,,,,
67,-,D-Block Europe,Plain Jane,-,10,7,,,,
68,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),28,18,4,87,2020-09-27,12,2020-10-04
69,down,MoStack,Miss Me (feat. AJ Tracey),27,17,4,,,,
70,-,D-Block Europe,GS9,-,70,1,,,,
71,-,D-Block Europe,Codeine & Fashion,-,71,1,,,,
72,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),42,34,13,,,,
73,-,D-Block Europe,Table Manners,-,73,1,,,,
74,up,Headie One,Cold (feat. Kaash Paige),86,74,2,,,,
75,-,D-Block Europe,Only Fans,-,75,1,,,,
76,down,Drake,Chicago Freestyle (feat. Giveon),48,4,25,92,2020-05-03,26,2020-05-10
77,down,Juice WRLD,Lucid Dreams,50,4,43,7,2019-12-15,7,2019-12-15
78,-,Digga D,Chingy (It’s Whatever),-,10,1,,,,
79,up,Headie One,Therapy,87,79,2,,,,
80,down,WhoHeem,Lets Link,43,31,7,,,,
81,-,D-Block Europe,Blessed & Destined,-,81,1,,,,
82,down,21 Savage & Metro Boomin,Runnin,24,24,3,89,2020-10-04,19,2020-10-11
83,-,D-Block Europe & Young Adz,Big B,-,83,1,,,,
84,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),44,5,18,,,,
85,-,D-Block Europe,Tutorial,-,85,1,,,,
86,-,M Huncho & Nafe Smallz,PMW,-,26,1,,,,
87,down,Juice WRLD,Robbery,74,26,22,33,2019-12-15,33,2019-12-15
88,-,D-Block Europe & Dirtbike LB,Gulag,-,88,1,,,,
89,down,Ghetts,IC3 (feat. Skepta),88,79,2,,,,
90,down,Polo G,Martin & Gina,53,27,8,79,2020-05-24,79,2020-05-24
91,-,Yung Bleu,You’re Mines Still (feat. Drake),-,13,1,91,2020-10-25,80,2021-02-21
92,down,Roddy Ricch,The Box,69,1,46,91,2019-12-08,2,2020-02-16
93,-,D-Block Europe,Seashore,-,93,1,,,,
94,down,Juice WRLD,Wishing Well,49,20,15,13,2020-07-19,13,2020-07-19
95,up,AJ Tracey,Ladbroke Grove,100,11,50,,,,
96,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,13,29,,,,
97,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,44,,,,
98,-,Travis Scott,SICKO MODE,-,13,45,48,2020-04-26,9,2020-05-03
99,-,French Montana,Unforgettable (feat. Swae Lee),-,7,44,,,,
100,-,D-Block Europe,Pure,-,100,1,,,,
