Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Search & Rescue,1,1,3,,,,
2,up,Coi Leray,Players,2,1,18,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,21,,,,
4,up,Ice Spice,Princess Diana (feat. Nicki Minaj),70,4,2,,,,
5,up,Strandz,J'adore,66,5,2,,,,
6,down,Central Cee,LET GO,4,1,19,,,,
7,down,ArrDee & Cat Burns,Home For My Heart,5,5,7,,,,
8,up,Dave,Location (feat. Burna Boy),9,5,181,,,,
9,down,Digga D,Energy,7,3,7,,,,
10,down,Strandz & Digga D,Us Against the World (Remix),6,3,10,,,,
11,down,Eminem,Mockingbird,8,8,28,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,8,175,,,,
13,down,Bakar,Hell N Back,10,10,6,,,,
14,down,Future,WAIT FOR U (feat. Drake & Tems),13,2,52,,,,
15,down,Jayo,22,11,4,9,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,10,35,,,,
17,-,Nines,Tony Soprano 2,-,1,1,,,,
18,down,Eminem,Without Me,16,4,111,,,,
19,down,Eminem,Stan (feat. Dido),18,11,64,,,,
20,up,50 Cent,In Da Club,20,6,113,,,,
21,down,Eminem,The Real Slim Shady,17,7,99,,,,
22,down,Lil Baby,Freestyle,21,18,43,,,,
23,up,Drake,God's Plan,24,17,127,,,,
24,down,Drake & 21 Savage,Rich Flex,19,1,25,,,,
25,down,Eminem,Love the Way You Lie (feat. Rihanna),23,12,78,,,,
26,up,The Game,Hate It Or Love It (feat. 50 Cent),28,15,51,,,,
27,up,D-Block Europe,Overseas (feat. Central Cee),27,1,75,,,,
28,down,French Montana,Unforgettable (feat. Swae Lee),22,7,172,,,,
29,up,J. Cole,No Role Modelz,29,29,102,,,,
30,up,Drake,Nice For What,33,16,96,,,,
31,up,Drake,Passionfruit,38,26,46,,,,
32,down,Bugzy Malone & TeeDee,Out Of Nowhere,26,3,24,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),25,13,65,,,,
34,down,Strandz,Us Against the World,30,5,14,,,,
35,down,Drake,Too Good (feat. Rihanna),32,16,19,,,,
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,12,162,26,2019-10-06,26,2019-10-06
37,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,14,1,,,,
38,down,Dave,Starlight,34,1,60,,,,
39,up,Future,Mask Off,41,29,32,,,,
40,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],44,20,69,,,,
41,up,French The Kid,Notice Me,93,41,2,,,,
42,down,Stormzy,Hide & Seek,35,1,28,,,,
43,down,Lil Yachty,Strike (Holster),36,36,3,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),37,9,67,36,2020-02-16,36,2020-02-16
45,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,31,41,,,,
46,down,Dr. Dre,Forgot About Dre (feat. Eminem),42,18,65,,,,
47,down,NF,HAPPY,40,40,3,,,,
48,down,Kendrick Lamar,Money Trees (feat. Jay Rock),46,19,17,,,,
49,down,Nicki Minaj,Red Ruby Da Sleeze,15,4,8,,,,
50,down,Lil Baby,Low Down,43,21,5,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),48,33,76,,,,
52,down,The Notorious B.I.G.,Hypnotize,45,36,101,,,,
53,down,Post Malone,Circles,49,4,101,2,2019-10-06,2,2019-10-06
54,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),47,1,179,64,2019-12-01,52,2020-01-12
55,down,The Notorious B.I.G.,Juicy,51,40,50,,,,
56,down,Drake,Take Care (feat. Rihanna),55,25,31,,,,
57,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),76,8,16,,,,
58,down,Drake,Fair Trade (feat. Travis Scott),57,2,45,,,,
59,down,ニッキー・ミナージュ,Starships,50,25,24,,,,
60,down,Tion Wayne & La Roux,IFTK,52,1,50,,,,
61,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),54,19,43,,,,
62,down,Dave & Fredo,Funky Friday,56,12,154,,,,
63,down,50 Cent,Many Men (Wish Death),59,13,46,,,,
64,down,Lil Baby,In A Minute,62,9,54,,,,
65,down,Dave & Stormzy,Clash,64,1,94,,,,
66,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),67,4,99,74,2020-07-05,5,2020-07-12
67,up,Drake,In My Feelings,68,45,18,,,,
68,up,Toosii,Favorite Song,92,68,3,,,,
69,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),53,13,60,,,,
70,down,Central Cee,Doja,61,1,40,,,,
71,up,Drake,Nonstop,85,41,43,,,,
72,-,Dide,Thrill,-,72,1,,,,
73,down,Meek Mill,Going Bad (feat. Drake),71,68,30,,,,
74,down,Lil Uzi Vert,Just Wanna Rock,63,13,25,,,,
75,up,Kendrick Lamar,HUMBLE.,84,35,34,,,,
76,up,JAY-Z & Kanye West,Ni**as in Paris,88,40,51,,,,
77,down,Aitch & Ashanti,Baby,65,1,59,,,,
78,down,Headie One,Martin's Sofa,60,2,14,,,,
79,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,6,19,,,,
80,up,Eminem,'Till I Collapse (feat. Nate Dogg),80,50,26,,,,
81,down,Dave & AJ Tracey,Thiago Silva,78,21,97,,,,
82,down,Flo Rida,Low (feat. T-Pain),58,47,29,,,,
83,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],91,83,11,,,,
84,-,"Blinkie, Bugzy Malone & Star.One",All Of Me (Do For Love),-,84,1,,,,
85,up,Ruger,Asiwaju,86,18,18,,,,
86,down,Outkast,Hey Ya! (Radio Mix/Club Mix),74,46,9,,,,
87,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,11,13,,,,
88,down,Oxlade,KU LO SA - A COLORS SHOW,87,1,41,,,,
89,down,Lil Baby,California Breeze,83,4,28,,,,
90,up,Aitch,Round 2,94,90,2,,,,
91,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),69,60,17,,,,
92,up,Kanye West,All of the Lights,99,23,46,,,,
93,down,2Pac,Changes (feat. Talent),82,31,19,,,,
94,down,OutKast,Ms. Jackson,75,24,53,,,,
95,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),95,68,14,,,,
96,down,NF,HOPE,73,73,3,,,,
97,down,Chris Brown X Tyga,Ayo,72,42,10,,,,
98,up,D-Block Europe & Aitch,UFO,98,4,131,,,,
99,-,Travis Scott,goosebumps,-,18,37,89,2020-04-26,18,2020-05-03
100,-,Drake,Girls Want Girls (feat. Lil Baby),-,1,77,,,,
