Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,9,91,2019-12-08,2,2020-02-16
2,up,J Hus,Play Play (feat. Burna Boy),15,2,2,,,,
3,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),3,1,11,64,2019-12-01,52,2020-01-12
4,down,Eminem,Godzilla (feat. Juice WRLD),2,2,3,84,2020-01-19,12,2020-01-26
5,down,Future,Life Is Good (feat. Drake),4,1,4,86,2020-01-12,6,2020-01-19
6,up,J Hus,Repeat (feat. Koffee),52,6,2,,,,
7,up,J Hus,Big Conspiracy (feat. iceè tgm),47,7,2,,,,
8,up,J Hus,Helicopter (feat. iceè tgm),53,8,2,,,,
9,down,DigDat,Ei8ht Mile (feat. Aitch),5,5,3,,,,
10,up,J Hus,Triumph,57,10,2,,,,
11,up,J Hus,Fight for Your Right,54,11,2,,,,
12,up,J Hus,Cucumber,60,12,2,,,,
13,down,Arizona Zervas,ROXANNE,7,2,11,14,2019-11-24,4,2019-12-22
14,up,J Hus,No Denying,68,14,2,,,,
15,up,J Hus,Must Be,72,14,2,,,,
16,up,M Huncho,Pee Pee,75,10,2,,,,
17,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),6,6,3,33,2020-01-19,26,2020-01-26
18,up,J Hus,Reckless,66,18,2,,,,
19,down,Young T & Bugsey,Don't Rush (feat. Headie One),11,3,13,52,2020-04-12,48,2020-04-19
20,up,J Hus,Fortune Teller,69,20,2,,,,
21,down,Eminem,Darkness,9,9,3,42,2020-01-19,35,2020-01-26
22,down,Eminem,Unaccommodating (feat. Young M.A),8,8,3,43,2020-01-19,30,2020-01-26
23,down,Roddy Ricch,High Fashion (feat. Mustard),18,12,9,78,2019-12-15,22,2020-02-16
24,up,J Hus,"Love, Peace and Prosperity",74,24,2,,,,
25,down,Stormzy,Lessons,14,2,8,,,,
26,down,Post Malone,Circles,19,4,13,2,2019-10-06,2,2019-10-06
27,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",10,10,3,50,2020-01-19,38,2020-01-26
28,up,M Huncho,Indulge (feat. D-Block Europe),79,19,2,,,,
29,up,J Hus,Deeper Than Rap,77,29,2,,,,
30,up,Dave,Location (feat. Burna Boy),30,5,13,,,,
31,down,Travis Scott,HIGHEST IN THE ROOM,27,3,13,35,2019-10-06,2,2019-10-13
32,down,Eminem,In Too Deep,12,12,3,58,2020-01-26,58,2020-01-26
33,down,Stormzy,Vossi Bop,29,5,13,,,,
34,down,Don Toliver,No Idea,31,20,10,95,2019-12-08,26,2020-01-12
35,up,M Huncho,Head Huncho (feat. Headie One),81,35,2,,,,
36,down,Stormzy,Audacity (feat. Headie One),22,3,8,,,,
37,up,M Huncho,Bando Ballads,73,37,6,,,,
38,down,AJ Tracey,Ladbroke Grove,37,11,13,,,,
39,down,Eminem,Leaving Heaven (feat. Skylar Grey),13,13,3,54,2020-01-19,52,2020-01-26
40,up,M Huncho,Huncho For Mayor,82,40,2,,,,
41,down,MIST,Savage,26,8,5,,,,
42,up,M Huncho,Eagles,83,42,2,,,,
43,down,YNW Melly,Suicidal,38,31,8,97,2019-12-01,25,2020-02-02
44,up,Mustard,Ballin’ (feat. Roddy Ricch),49,9,12,93,2019-11-10,19,2020-01-12
45,up,Bugzy Malone,Cause a Commotion (feat. Skip Marley),48,42,2,,,,
46,down,Fredo,Netflix & Chill,40,2,13,,,,
47,down,D-Block Europe,No Cellular Site,35,5,6,,,,
48,down,DigDat,New Dior (feat. D-Block Europe),34,7,11,,,,
49,up,M Huncho,Growth,84,49,2,,,,
50,down,Dave,Professor X,42,4,13,,,,
51,down,Eminem,Premonition (Intro),16,16,3,59,2020-01-26,59,2020-01-26
52,up,M Huncho,Blow Off My Cover,91,52,2,,,,
53,down,Stormzy,Crown,41,7,13,,,,
54,down,Eminem,Stepdad,17,17,3,96,2020-01-26,96,2020-01-26
55,down,Eminem,Farewell,23,23,3,,,,
56,down,Eminem,Marsh,20,20,3,95,2020-01-19,95,2020-01-19
57,up,M Huncho,Dishonourable,89,57,2,,,,
58,up,Headie One,Both,58,9,13,,,,
59,down,Aitch,Buss Down (feat. ZieZie),55,1,13,,,,
60,down,Eminem,Lock It Up (feat. Anderson .Paak),25,25,3,98,2020-01-26,98,2020-01-26
61,up,Aitch,Taste (Make It Shake),61,12,13,,,,
62,-,GRM Daily,"Faith In My Killy (feat. Nafe Smallz, Yxng Bane, Blade Brown and Skrapz)",-,62,1,,,,
63,up,M Huncho & Nafe Smallz,Thumb,93,63,2,,,,
64,down,Stormzy,Still Disappointed,39,10,4,,,,
65,down,BROCKHAMPTON,SUGAR,59,34,4,81,2020-01-12,59,2020-02-02
66,up,Young T & Bugsey,Strike a Pose (feat. Aitch),67,18,13,,,,
67,down,Stormzy,Wiley Flow,56,12,13,,,,
68,up,DaBaby,BOP,80,44,11,92,2019-10-06,32,2020-01-19
69,up,M Huncho,True Colours,92,69,2,,,,
70,up,Juice WRLD,Lucid Dreams,78,4,8,7,2019-12-15,7,2019-12-15
71,down,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",21,21,3,,,,
72,down,Mac Miller,Good News,33,30,4,62,2020-01-12,21,2020-01-19
73,down,Stormzy,One Second (feat. H.E.R.),62,6,8,,,,
74,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),64,42,9,,,,
75,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),96,12,13,26,2019-10-06,26,2019-10-06
76,down,Eminem,Never Love Again,28,28,3,87,2020-01-19,87,2020-01-19
77,down,Roddy Ricch,Start wit Me (feat. Gunna),63,32,9,91,2019-12-08,59,2019-12-29
78,down,Eminem,Alfred (Interlude),24,24,3,,,,
79,down,Eminem,No Regrets (feat. Don Toliver),32,32,3,,,,
80,down,Eminem,Little Engine,36,36,3,,,,
81,down,D-Block Europe,Home Pussy,70,23,13,,,,
82,up,M Huncho,Hit & Miss (Interlude),88,82,2,,,,
83,up,M Huncho,Wait Til’ I Finish,95,83,2,,,,
84,down,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",43,43,3,,,,
85,-,KSI,Wake Up Call (feat. Trippie Redd),-,21,1,,,,
86,down,D-Block Europe,Creep,65,16,6,,,,
87,down,Krept & Konan & Wizkid,G Love,71,2,13,,,,
88,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,10,,,,
89,up,MIST,So High (feat. Fredo),97,21,13,,,,
90,down,Eminem,Stepdad (Intro),45,45,3,,,,
91,-,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),-,90,1,97,2020-02-02,46,2020-02-09
92,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,13,8,,,,
93,-,NSG,Options (feat. Tion Wayne),-,46,11,,,,
94,-,Dave & Fredo,Funky Friday,-,12,12,,,,
95,-,Headie One & Fred again..,Charades,-,23,1,,,,
96,-,Lil Baby,Woah,-,22,12,65,2019-11-10,19,2019-11-24
97,-,Post Malone,Wow.,-,32,12,,,,
98,down,DigDat,8 Style II,46,33,5,,,,
99,-,Travis Scott,SICKO MODE,-,13,12,48,2020-04-26,9,2020-05-03
100,-,NSG,Trust Issues,-,16,10,,,,
