Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,19,1,2,,,,
2,down,Central Cee & Lil Baby,BAND4BAND,1,1,3,,,,
3,up,Kendrick Lamar,Not Like Us,3,1,5,,,,
4,up,Eminem,Without Me,13,4,170,,,,
5,down,Gunna,TRACK 2,4,3,5,,,,
6,down,Tommy Richman,Million Dollar Baby,2,1,7,,,,
7,up,Eminem,The Real Slim Shady,16,7,158,,,,
8,down,Jack Harlow,Lovin On Me,6,1,31,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),21,9,126,36,2020-02-16,36,2020-02-16
10,down,Dave & Central Cee,Sprinter,7,1,54,,,,
11,up,K-Trap,Whistle,68,11,2,,,,
12,down,Future & Metro Boomin,Like That,5,1,12,,,,
13,up,Eminem,Stan (feat. Dido),24,11,123,,,,
14,down,Bryson Tiller,Whatever She Wants,8,2,17,,,,
15,up,Eminem,Mockingbird,28,8,87,,,,
16,up,Kanye West,All Falls Down (feat. Syleena Johnson),18,11,88,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),11,8,234,,,,
18,up,Dr. Dre,Forgot About Dre (feat. Eminem),85,18,120,,,,
19,down,Dave,Location (feat. Burna Boy),14,5,240,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),35,12,137,,,,
21,down,Gunna,TRACK 8,9,7,5,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,10,94,,,,
23,up,50 Cent,In Da Club,26,6,172,,,,
24,down,French Montana,Unforgettable (feat. Swae Lee),22,7,231,,,,
25,up,Drake,Too Good (feat. Rihanna),25,16,78,,,,
26,down,Kendrick Lamar,euphoria,12,2,6,,,,
27,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],30,23,103,,,,
28,down,Drake,God's Plan,27,17,186,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,12,221,26,2019-10-06,26,2019-10-06
30,up,Kanye West,Stronger,37,30,102,,,,
31,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),29,2,36,,,,
32,down,Lay Bankz,Tell Ur Girlfriend,15,6,9,,,,
33,up,Eminem,Godzilla (feat. Juice WRLD),54,2,90,84,2020-01-19,12,2020-01-26
34,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],48,20,128,,,,
35,down,Drake,Nice For What,33,16,155,,,,
36,down,Doja Cat,Paint The Town Red,34,1,45,,,,
37,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],45,33,30,,,,
38,up,Future & Metro Boomin,Type Shit,38,2,12,,,,
39,down,Drake,Family Matters,23,4,6,,,,
40,down,Headie One & Stormzy,Cry No More,20,1,8,,,,
41,down,Kendrick Lamar,Money Trees (feat. Jay Rock),31,19,73,,,,
42,down,ニッキー・ミナージュ,Starships,32,25,82,,,,
43,up,Travis Scott,FE!N,43,6,31,,,,
44,down,D-Block Europe,Overseas (feat. Central Cee),42,1,134,,,,
45,down,Kanye West,All of the Lights,41,23,91,,,,
46,down,Drake,Passionfruit,40,26,105,,,,
47,up,Kendrick Lamar,HUMBLE.,51,35,52,,,,
48,down,Future,Mask Off,39,29,91,,,,
49,up,Lithe,Fall Back,52,49,5,,,,
50,-,Tommy Richman,Million Dollar Baby (Vhs),-,50,1,,,,
51,down,Gunna,TRACK 5,36,10,5,,,,
52,up,Eminem,Not Afraid,94,46,21,,,,
53,up,JAY-Z & Kanye West,Ni**as in Paris,63,40,66,,,,
54,up,Post Malone,Circles,55,4,148,2,2019-10-06,2,2019-10-06
55,up,50 Cent,Many Men (Wish Death),83,13,97,,,,
56,down,Lil Baby,Freestyle,46,18,97,,,,
57,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,50,46,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),53,33,135,,,,
59,down,Meekz,Manny,44,44,3,,,,
60,up,Future,WAIT FOR U (feat. Drake & Tems),61,2,111,,,,
61,down,Drake,Take Care (feat. Rihanna),47,25,90,,,,
62,down,Travis Scott,HIGHEST IN THE ROOM,60,3,102,35,2019-10-06,2,2019-10-13
63,up,Kanye West,Power,66,58,13,,,,
64,up,J. Cole & Bas,H.Y.B. (feat. Central Cee),64,4,10,,,,
65,down,Pozer,Malicious Intentions,62,18,8,,,,
66,down,Drake,Nonstop,57,41,83,,,,
67,up,The Game,Hate It Or Love It (feat. 50 Cent),75,15,110,,,,
68,down,Drake,In My Feelings,59,59,14,,,,
69,down,Kendrick Lamar & SZA,All the Stars,56,49,33,,,,
70,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),65,60,24,,,,
71,up,K-Trap & Blade Brown,Mobsters,80,71,3,,,,
72,down,Drake,Controlla,67,52,41,,,,
73,down,Gunna,fukumean,71,3,39,,,,
74,down,Gunna,Prada Dem (feat. Offset),49,13,7,,,,
75,down,Coolio,Gangsta's Paradise (feat. L.V.),50,32,42,,,,
76,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),82,31,99,,,,
77,up,Meekz,Jummah,78,77,2,,,,
78,-,The Notorious B.I.G.,Juicy,-,72,2,,,,
79,up,K-Trap,Heaven Or Hell,87,5,12,,,,
80,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,41,3,,,,
81,up,Nelly,Dilemma (feat. Kelly Rowland),84,72,3,,,,
82,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),95,13,107,,,,
83,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,82,1,,,,
84,-,Eminem,The Way I Am,-,84,1,,,,
85,down,Flo Rida,Low (feat. T-Pain),76,47,71,,,,
86,-,Eminem,My Name Is,-,86,1,,,,
87,up,J. Cole,No Role Modelz,93,29,161,,,,
88,down,Clavish,Most Definitely,58,14,5,,,,
89,-,Dave & Fredo,Funky Friday,-,12,198,,,,
90,-,Will Smith,Miami,-,17,1,,,,
91,down,Nicki Minaj,Moment 4 Life (feat. Drake),79,56,26,,,,
92,down,M Huncho & Potter Payper,3hree6ix Hours,74,23,5,,,,
93,down,Outkast,Hey Ya! (Radio Mix/Club Mix),77,46,49,,,,
94,down,Kanye West,Runaway (feat. Pusha T),73,6,33,,,,
95,-,Coolio,Gangsta's Paradise (feat. L.V.),-,45,39,,,,
96,down,Lauryn Hill,Doo Wop (That Thing),69,67,3,,,,
97,down,K-Trap,TBC,90,90,2,,,,
98,down,K-Trap,Victory Lap,88,88,2,,,,
99,-,The Notorious B.I.G.,Hypnotize,-,76,1,,,,
100,-,Kanye West,Heartless,-,58,32,,,,
