Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,4,,,,
2,up,Aitch & Ashanti,Baby,2,1,8,,,,
3,up,Dave,Starlight,3,1,9,,,,
4,up,Potter Payper,Gangsteritus Part 2 (feat. Nines & Tiggs Da Author),49,4,2,,,,
5,up,Tyga & Doja Cat,Freaky Deaky,5,5,10,,,,
6,up,A1 x J1 & Tion Wayne,Dance,6,3,9,,,,
7,up,D-Block Europe,Overseas (feat. Central Cee),8,1,24,,,,
8,down,ArrDee,Come & Go,7,3,9,,,,
9,down,Digga D,Hold It Down,4,4,4,,,,
10,down,Lil Baby,In A Minute,9,9,4,,,,
11,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),10,6,12,,,,
12,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],16,5,4,,,,
13,down,Dave,Location (feat. Burna Boy),11,5,130,,,,
14,down,Lil Tjay,In My Head,13,8,5,,,,
15,up,Liilz,Glad U Came (feat. ZieZie),15,7,8,,,,
16,up,Dave & Stormzy,Clash,18,1,43,,,,
17,down,Potter Payper,Gangsteritus (feat. Tiggs Da Author),12,3,15,,,,
18,down,D-Block Europe,Make You Smile (feat. AJ Tracey),17,1,24,,,,
19,up,Dave & Fredo,Funky Friday,19,12,103,,,,
20,down,Digga D & Still Brickin,Pump 101,14,1,15,,,,
21,up,Drake,Girls Want Girls (feat. Lil Baby),23,1,35,,,,
22,up,Benzz,Je M'appelle,93,9,2,,,,
23,down,Black Sherif,Kwaku the Traveller,21,21,4,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),24,8,124,,,,
25,down,French The Kid,Neverland,20,13,5,,,,
26,up,Dave & AJ Tracey,Thiago Silva,28,21,47,,,,
27,down,ArrDee,Flowers (Say My Name),25,1,26,,,,
28,down,SwitchOTR,Coming for You (feat. A1 x J1),27,3,27,,,,
29,up,Eminem,Without Me,32,9,60,,,,
30,up,French Montana,Unforgettable (feat. Swae Lee),30,7,121,,,,
31,down,Eminem,Stan (feat. Dido),22,15,13,,,,
32,up,Central Cee,Obsessed With You,36,1,34,,,,
33,up,50 Cent,In Da Club,41,6,62,,,,
34,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,3,41,,,,
35,up,Pusha T,Dreamin Of The Past (feat. Kanye West),64,35,2,,,,
36,up,The Notorious B.I.G.,Hypnotize,92,36,56,,,,
37,down,Knucks,Nice & Good,26,26,5,,,,
38,up,Kanye West,All Falls Down (feat. Syleena Johnson),40,11,13,,,,
39,up,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),69,39,2,,,,
40,-,Future,WAIT FOR U (feat. Drake & Tems),-,2,1,,,,
41,up,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),74,41,2,,,,
42,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),39,1,128,64,2019-12-01,52,2020-01-12
43,up,ARZ,Alone with You,53,4,38,,,,
44,down,Lil Baby,Right On,37,26,4,,,,
45,up,J. Cole,No Role Modelz,56,29,51,,,,
46,up,Eminem,The Real Slim Shady,51,8,48,,,,
47,down,Central Cee,Straight Back To It,38,2,10,,,,
48,up,Dave,No Words (feat. Mostack),54,28,16,,,,
49,up,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),76,49,3,,,,
50,up,Pusha T,Let The Smokers Shine The Coupes,73,50,2,,,,
51,up,Nemzzz,2MS,59,51,9,,,,
52,-,Future,712PM,-,6,1,,,,
53,-,Future,KEEP IT BURNIN (feat. Kanye West),-,8,1,,,,
54,down,Young Adz,Press Da Button,47,22,5,,,,
55,up,JAY-Z & Kanye West,Ni**as in Paris,68,40,13,,,,
56,up,Pusha T,Brambleton,72,56,2,,,,
57,up,Kanye West,Stronger,80,31,62,,,,
58,-,Future,PUFFIN ON ZOOTIEZ,-,9,1,,,,
59,-,Future,I'M DAT N***A,-,12,1,,,,
60,-,Future,LOVE YOU BETTER,-,7,1,,,,
61,down,Russ Millions,Backseat,52,52,3,,,,
62,-,Future,I'M ON ONE (feat. Drake),-,11,1,,,,
63,down,Dave,Verdansk,60,3,41,,,,
64,down,ArrDee,Early Hours,45,6,7,,,,
65,down,Lil Durk,What Happened To Virgil (feat. Gunna),42,13,8,,,,
66,-,Future,FOR A NUT (feat. Gunna & Young Thug),-,17,1,,,,
67,down,SL,Tropical,55,34,6,,,,
68,-,Future,MASSAGING ME,-,16,1,,,,
69,down,Dave,Professor X,65,4,37,,,,
70,-,Future,CHICKENS (feat. EST Gee),-,18,1,,,,
71,-,Future,GOLD STACKS,-,21,1,,,,
72,down,Digga D,What You Reckon,29,29,3,,,,
73,-,Future,VOODOO (feat. Kodak Black),-,19,1,,,,
74,-,Future,WE JUS WANNA GET HIGH,-,24,1,,,,
75,up,Pusha T,Just So You Remember,78,75,2,,,,
76,-,Aitch & Giggs,Just Coz,-,20,1,,,,
77,down,Coolio,Gangsta's Paradise (feat. L.V.),44,13,14,,,,
78,-,Future,BACK TO THE BASICS,-,25,1,,,,
79,-,Future,HOLY GHOST,-,29,1,,,,
80,down,Eminem,Lose Yourself (Soundtrack Version),67,13,18,36,2020-02-16,36,2020-02-16
81,-,Future,THE WAY THINGS GOING,-,33,1,,,,
82,down,Pusha T,Diet Coke,81,63,3,,,,
83,down,Digga D,Alter Ego,33,33,3,,,,
84,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,12,112,26,2019-10-06,26,2019-10-06
85,down,Dr. Dre,Forgot About Dre (feat. Eminem),48,20,15,,,,
86,down,D-Block Europe & Aitch,UFO,70,4,80,,,,
87,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,23,53,,,,
88,down,Drake,Fair Trade (feat. Travis Scott),79,2,35,,,,
89,down,Pusha T,Call My Bluff,82,82,2,,,,
90,-,Lil Baby,Frozen,-,54,1,,,,
91,down,Megan Thee Stallion,Plan B,89,89,2,,,,
92,up,Drake & Yebba,Yebba’s Heartbreak,99,21,7,,,,
93,-,Drake,Wants and Needs (feat. Lil Baby),-,5,28,90,2021-03-07,3,2021-03-14
94,down,Pusha T,"I Pray For You (feat. Labrinth, Malice & Clipse)",85,85,2,,,,
95,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],100,20,19,,,,
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,37,83,,,,
97,-,Digga D & B-Lovee,What You Reckon,-,20,4,,,,
98,-,OutKast,Ms. Jackson,-,24,26,,,,
99,down,Drake,Passionfruit,71,26,14,,,,
100,down,Digga D,Intro,35,35,3,,,,
