Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ArrDee,Oliver Twist,2,1,3,,,,
2,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",1,1,9,84,2021-05-09,17,2021-05-16
3,up,Polo G,RAPSTAR,5,1,11,86,2021-04-11,7,2021-04-18
4,up,Tion Wayne,Wow,4,4,3,,,,
5,down,D-Block Europe & RAYE,Ferrari Horses,3,2,17,,,,
6,up,Migos,Having Our Way (feat. Drake),37,6,2,,,,
7,down,Roddy Ricch,Late At Night,6,6,3,,,,
8,up,AJ Tracey,Little More Love,8,3,10,,,,
9,up,Masked Wolf,Astronaut In The Ocean,9,5,19,60,2021-02-07,6,2021-04-04
10,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),7,4,18,,,,
11,up,Travis Scott & HVME,Goosebumps (Remix),11,2,23,82,2021-02-14,44,2021-04-11
12,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,13,7,12,,,,
13,down,"Stay Flee Get Lizzy, Fredo & Central Cee",Meant To Be,10,3,4,,,,
14,up,Morrisson,House & Garage (feat. Aitch),14,12,4,,,,
15,up,Migos,Straightenin,59,15,6,,,,
16,up,Unknown T,Wonderland (feat. M Huncho),82,14,2,,,,
17,up,Polo G,No Return (feat. The Kid LAROI & Lil Durk),55,17,2,,,,
18,down,Dave,Location (feat. Burna Boy),17,5,85,,,,
19,down,Cardi B,Up,16,3,20,4,2021-02-14,4,2021-02-14
20,up,Polo G,Painting Pictures,57,20,2,,,,
21,up,Polo G,Fame & Riches (feat. Roddy Ricch),67,21,2,,,,
22,up,Bandokay,Slide,93,22,2,,,,
23,up,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),24,15,13,,,,
24,up,Migos,Avalanche,53,24,2,,,,
25,up,Polo G,Black Hearted,64,25,2,,,,
26,down,Central Cee,Commitment Issues,19,1,19,,,,
27,down,Lil Baby & Lil Durk,Hats Off,12,12,3,,,,
28,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),26,1,83,64,2019-12-01,52,2020-01-12
29,down,Drake,One Dance (feat. Wizkid & Kyla),23,8,79,,,,
30,up,French Montana,Unforgettable (feat. Swae Lee),32,7,76,,,,
31,up,Drake,Wants and Needs (feat. Lil Baby),44,5,16,90,2021-03-07,3,2021-03-14
32,down,Lil Tjay & 6LACK,Calling My Phone,18,1,19,70,2021-02-14,5,2021-02-21
33,down,The Kid LAROI,WITHOUT YOU,28,1,31,32,2020-12-13,12,2021-02-28
34,up,Polo G,Clueless (feat. Pop Smoke & Fivio Foreign),68,34,2,,,,
35,up,Polo G,Toxic,60,35,2,,,,
36,down,Lil Baby & Lil Durk,Voice of the Heroes,15,15,3,,,,
37,up,Migos,Modern Day,66,37,2,,,,
38,down,Dave,Titanium,30,1,11,,,,
39,down,Meekz,Respect The Come Up,20,13,4,,,,
40,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,1,62,79,2020-04-19,1,2020-07-05
41,up,Polo G,Party Lyfe (feat. DaBaby),70,41,2,,,,
42,up,Polo G,Epidemic,73,37,5,87,2020-10-04,87,2020-10-04
43,down,J. Cole,p r i d e . i s . t h e . d e v i l,21,3,6,,,,
44,down,Moneybagg Yo,Wockesha,35,29,6,56,2021-05-02,46,2021-05-09
45,down,J. Cole,m y . l i f e,27,2,6,86,2021-05-16,86,2021-05-16
46,down,Russ Millions x Tion Wayne,Body,40,1,13,,,,
47,up,Migos,Malibu (feat. Polo G),62,47,2,,,,
48,down,Pa Salieu,Glidin’ (feat. slowthai),43,37,3,,,,
49,-,Megan Thee Stallion,Thot Shit,-,19,1,,,,
50,down,Cardi B,WAP (feat. Megan Thee Stallion),47,1,46,80,2020-08-09,1,2020-08-16
51,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),46,2,16,20,2021-03-14,20,2021-03-14
52,-,K-Trap & DoRoad,Maths,-,52,1,,,,
53,down,A1 x J1 & Aitch,Latest Trends (Remix),51,3,15,,,,
54,down,Fredo,Ready (feat. Summer Walker),49,2,21,,,,
55,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),61,1,44,,,,
56,up,Polo G & Lil Wayne,GANG GANG,72,56,4,,,,
57,up,A1 x J1,Latest Trends,63,8,20,,,,
58,down,Polo G,Martin & Gina,52,27,43,79,2020-05-24,79,2020-05-24
59,down,Lil Baby & Lil Durk,Who I Want,22,22,3,,,,
60,up,Pop Smoke,What You Know Bout Love,96,2,51,81,2020-07-12,14,2020-10-18
61,up,Polo G,For the Love of New York,78,61,2,,,,
62,up,Post Malone,Circles,87,4,55,2,2019-10-06,2,2019-10-06
63,up,Migos & Cardi B,Type Shit,69,63,2,,,,
64,-,M1llionz,Bando Spot,-,10,1,,,,
65,up,Migos & Future,Picasso,74,65,2,,,,
66,up,Polo G,Heart of a Giant (feat. Rod Wave),81,66,2,,,,
67,up,Migos,Vaccine,75,67,2,,,,
68,up,The Notorious B.I.G.,Hypnotize,100,36,16,,,,
69,up,Pop Smoke,Mood Swings (feat. Lil Tjay),97,3,51,54,2020-07-12,6,2020-08-09
70,up,Migos & Pop Smoke,Light It Up,76,70,2,,,,
71,up,Polo G,So Real,90,71,2,,,,
72,-,24kGoldn,Mood (feat. iann dior),-,1,44,33,2020-08-23,1,2020-10-11
73,up,Migos & Justin Bieber,What You See,85,73,2,,,,
74,up,D-Block Europe & Aitch,UFO,98,4,38,,,,
75,-,"Tyler, The Creator",LUMBERJACK,-,39,1,,,,
76,down,Lil Baby & Lil Durk,2040,25,25,3,,,,
77,up,Migos,Birthday,79,77,2,,,,
78,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,43,,,,
79,up,Migos,Antisocial (feat. Juice WRLD),83,79,2,,,,
80,-,Coolio,Gangsta's Paradise (feat. L.V.),-,51,10,,,,
81,-,Kanye West,Stronger,-,31,29,,,,
82,down,Polo G,Boom,80,80,2,,,,
83,up,Polo G,Broken Guitars (feat. Scorey),84,83,2,,,,
84,-,Drake,God's Plan,-,17,49,,,,
85,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,72,26,2019-10-06,26,2019-10-06
86,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,23,21,,,,
87,-,AJ Tracey,Ladbroke Grove,-,11,80,,,,
88,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,4,50,74,2020-07-05,5,2020-07-12
89,down,J. Cole,a m a r i,48,4,6,,,,
90,up,Migos,Jane,95,90,2,,,,
91,-,50 Cent,In Da Club,-,6,24,,,,
92,-,Eminem,The Real Slim Shady,-,8,7,,,,
93,-,Travis Scott,SICKO MODE,-,13,75,48,2020-04-26,9,2020-05-03
94,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,13,41,,,,
95,down,Polo G,Bloody Canvas,92,92,2,,,,
96,-,Eminem,Without Me,-,9,18,,,,
97,-,CJ,Whoopty,-,1,33,51,2020-11-22,8,2021-01-24
98,-,Drake,Nice For What,-,16,43,,,,
99,-,J. Cole,No Role Modelz,-,29,14,,,,
100,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,14,,,,
