Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,13,91,2019-12-08,2,2020-02-16
2,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),2,1,15,64,2019-12-01,52,2020-01-12
3,up,Future,Life Is Good (feat. Drake),3,1,8,86,2020-01-12,6,2020-01-19
4,up,J Hus,Play Play (feat. Burna Boy),4,2,6,,,,
5,up,Eminem,Godzilla (feat. Juice WRLD),5,2,7,84,2020-01-19,12,2020-01-26
6,up,Arizona Zervas,ROXANNE,6,2,15,14,2019-11-24,4,2019-12-22
7,up,Aitch,MICE,43,7,2,,,,
8,up,Dave,Location (feat. Burna Boy),8,5,17,,,,
9,down,NSG,Ourself,7,7,4,,,,
10,down,J Hus,Repeat (feat. Koffee),9,6,6,,,,
11,up,DigDat,Ei8ht Mile (feat. Aitch),11,5,7,,,,
12,down,Young T & Bugsey,Don't Rush (feat. Headie One),10,3,17,52,2020-04-12,48,2020-04-19
13,up,B Young,Wine,19,11,3,,,,
14,up,Mustard,Ballin’ (feat. Roddy Ricch),15,9,16,93,2019-11-10,19,2020-01-12
15,up,Pop Smoke,Dior,27,14,7,100,2020-02-23,46,2020-07-12
16,down,Roddy Ricch,High Fashion (feat. Mustard),12,12,13,78,2019-12-15,22,2020-02-16
17,up,Pop Smoke,Shake the Room (feat. Quavo),20,17,4,,,,
18,up,Young T & Bugsey,Bully Beef (feat. Fredo),71,12,2,,,,
19,down,M24,London (feat. Tion Wayne),16,13,4,,,,
20,down,M Huncho,Pee Pee,14,10,6,,,,
21,down,Stormzy,Vossi Bop,17,5,17,,,,
22,down,AJ Tracey,Ladbroke Grove,18,11,17,,,,
23,up,24kGoldn,CITY OF ANGELS,41,11,2,,,,
24,down,Post Malone,Circles,21,4,17,2,2019-10-06,2,2019-10-06
25,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",13,13,3,33,2020-02-23,33,2020-02-23
26,down,J Hus,Must Be,23,14,6,,,,
27,down,J Hus,Big Conspiracy (feat. iceè tgm),22,7,6,,,,
28,down,Stormzy,Audacity (feat. Headie One),26,3,12,,,,
29,up,Dave,Black,42,29,2,,,,
30,down,Headie One & Fred again..,Charades,24,23,5,,,,
31,down,Stormzy,Lessons,30,2,12,,,,
32,down,Don Toliver,No Idea,25,20,14,95,2019-12-08,26,2020-01-12
33,down,Dave,Professor X,28,4,17,,,,
34,up,Stormzy,Crown,37,7,17,,,,
35,down,Travis Scott,HIGHEST IN THE ROOM,31,3,17,35,2019-10-06,2,2019-10-13
36,down,Lil Pino,Mya Mills,29,18,4,,,,
37,up,Poundz,Smooth Criminal,83,37,2,,,,
38,down,JAY1,Flex (feat. JB Scofield),33,33,3,,,,
39,down,J Hus,No Denying,36,14,6,,,,
40,up,Lil Mosey,Blueberry Faygo,50,1,3,69,2020-02-16,24,2020-04-12
41,down,J Hus,Helicopter (feat. iceè tgm),35,8,6,,,,
42,up,Aitch,Taste (Make It Shake),45,12,17,,,,
43,down,J Hus,Cucumber,40,12,6,,,,
44,up,Aitch,Buss Down (feat. ZieZie),52,1,17,,,,
45,up,Young T & Bugsey,Strike a Pose (feat. Aitch),55,18,17,,,,
46,up,Dave,Streatham,53,46,5,,,,
47,up,Dave & Fredo,Funky Friday,48,12,16,,,,
48,down,J Hus,Triumph,38,10,6,,,,
49,up,Headie One,Both,51,9,17,,,,
50,up,French Montana,Unforgettable (feat. Swae Lee),84,7,12,,,,
51,down,YNW Melly,Suicidal,46,31,12,97,2019-12-01,25,2020-02-02
52,up,M Huncho,Indulge (feat. D-Block Europe),76,19,6,,,,
53,-,Lil Baby & Gunna,Heatin Up,-,29,1,82,2020-03-01,39,2020-03-08
54,-,Lil Baby,Live Off My Closet (feat. Future),-,28,1,76,2020-03-08,76,2020-03-08
55,up,D-Block Europe,Home Pussy,65,23,17,,,,
56,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),44,6,7,33,2020-01-19,26,2020-01-26
57,up,Stormzy,Wiley Flow,63,12,17,,,,
58,up,Dave,Disaster (feat. J Hus),59,53,7,,,,
59,down,J Hus,Fight for Your Right,47,11,6,,,,
60,down,A Boogie wit da Hoodie,Thug Love,32,32,3,97,2020-02-23,97,2020-02-23
61,up,Dave & AJ Tracey,Thiago Silva,61,21,11,,,,
62,down,A Boogie wit da Hoodie,Me and My Guitar,39,39,3,70,2020-02-23,70,2020-02-23
63,-,Lil Baby,Emotionally Scarred,-,20,1,74,2020-03-08,74,2020-03-08
64,-,Lil Baby,Woah,-,22,14,65,2019-11-10,19,2019-11-24
65,-,Lil Baby,Get Ugly,-,58,1,,,,
66,down,Fredo,Netflix & Chill,49,2,17,,,,
67,up,BROCKHAMPTON,SUGAR,81,34,8,81,2020-01-12,59,2020-02-02
68,up,Juice WRLD,Lucid Dreams,79,4,12,7,2019-12-15,7,2019-12-15
69,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,32,1,56,2020-03-08,56,2020-03-08
70,down,Mostack,Staqdó,34,14,4,,,,
71,up,MIST,Savage,95,8,9,,,,
72,up,DaBaby,BOP,73,44,15,92,2019-10-06,32,2020-01-19
73,down,Pop Smoke,Christopher Walking,58,58,4,,,,
74,down,Pop Smoke,Invincible,62,62,4,,,,
75,-,Lil Baby,How,-,50,1,,,,
76,-,Lil Baby,Same Thing,-,60,1,,,,
77,-,Lil Baby & 42 Dugg,Grace,-,64,1,92,2020-03-08,86,2020-06-21
78,-,Lil Baby,Sum 2 Prove,-,37,3,50,2020-01-19,50,2020-01-19
79,-,Lil Baby,Forever (feat. Lil Wayne),-,65,1,,,,
80,down,Pop Smoke,Welcome to the Party,60,60,2,,,,
81,-,Unknown T,Fresh Home,-,24,1,,,,
82,-,Lil Baby & Young Thug,We Should,-,74,1,,,,
83,-,Lil Baby,Can't Explain,-,83,1,,,,
84,-,Travis Scott,SICKO MODE,-,13,15,48,2020-04-26,9,2020-05-03
85,-,Lil Baby & Moneybagg Yo,No Sucker,-,79,1,,,,
86,-,Lil Baby & Charlie Sloth,Lil Baby Fire in the Booth,-,86,1,,,,
87,up,NSG,Options (feat. Tion Wayne),94,46,15,,,,
88,-,Lil Baby,Catch the Sun,-,88,1,,,,
89,-,Powfu,Death Bed (feat. beabadoobee),-,4,1,100,2020-03-01,7,2020-04-26
90,down,KSI,Wake Up Call (feat. Trippie Redd),57,21,5,,,,
91,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,12,17,26,2019-10-06,26,2019-10-06
92,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,12,,,,
93,down,Pop Smoke,War (feat. Lil Tjay),66,66,2,,,,
94,-,MIST,So High (feat. Fredo),-,21,16,,,,
95,down,Pop Smoke,Mannequin (feat. Lil Tjay),67,67,2,,,,
96,-,Lil Baby,Consistent,-,96,1,,,,
97,-,Lil Baby,Gang Signs,-,97,1,,,,
98,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,69,33,6,65,2020-01-05,65,2020-01-05
99,-,Lil Baby,Hurtin,-,99,1,,,,
100,-,Dutchavelli,Only If You New,-,71,3,,,,
