Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",1,1,4,84,2021-05-09,17,2021-05-16
2,up,D-Block Europe & RAYE,Ferrari Horses,4,2,12,,,,
3,down,Polo G,RAPSTAR,2,1,6,86,2021-04-11,7,2021-04-18
4,up,AJ Tracey,Little More Love,6,3,5,,,,
5,down,Russ Millions x Tion Wayne,Body,3,1,8,,,,
6,down,Masked Wolf,Astronaut In The Ocean,5,5,14,60,2021-02-07,6,2021-04-04
7,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,7,7,7,,,,
8,up,Dave,Titanium,8,1,6,,,,
9,up,Travis Scott & HVME,Goosebumps (Remix),9,2,18,82,2021-02-14,44,2021-04-11
10,up,Lil Tjay & 6LACK,Calling My Phone,10,1,14,70,2021-02-14,5,2021-02-21
11,up,Central Cee,Commitment Issues,11,1,14,,,,
12,up,Cardi B,Up,12,3,15,4,2021-02-14,4,2021-02-14
13,up,J. Cole,i n t e r l u d e,64,13,2,59,2021-05-09,20,2021-05-16
14,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),15,4,13,,,,
15,up,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),17,15,8,,,,
16,down,A1 x J1 & Aitch,Latest Trends (Remix),14,3,10,,,,
17,up,The Kid LAROI,WITHOUT YOU,18,1,26,32,2020-12-13,12,2021-02-28
18,up,Dave,Location (feat. Burna Boy),23,5,80,,,,
19,up,A1 x J1,Latest Trends,20,8,15,,,,
20,up,Trippie Redd & Playboi Carti,Miss the Rage,72,20,2,22,2021-05-16,22,2021-05-16
21,up,Fredo,Ready (feat. Summer Walker),22,2,16,,,,
22,up,Blanco & Central Cee,The Great Escape,35,22,3,,,,
23,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),24,2,11,20,2021-03-14,20,2021-03-14
24,up,Drake,Wants and Needs (feat. Lil Baby),26,5,11,90,2021-03-07,3,2021-03-14
25,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),21,10,5,50,2021-04-18,21,2021-04-25
26,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),16,16,3,77,2021-05-02,35,2021-05-09
27,up,Polo G,Martin & Gina,27,27,38,79,2020-05-24,79,2020-05-24
28,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),33,1,78,64,2019-12-01,52,2020-01-12
29,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",13,13,3,62,2021-05-09,62,2021-05-09
30,down,Drake,One Dance (feat. Wizkid & Kyla),29,8,74,,,,
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,1,57,79,2020-04-19,1,2020-07-05
32,up,Central Cee,6 For 6,32,9,10,,,,
33,up,Cardi B,WAP (feat. Megan Thee Stallion),36,1,41,80,2020-08-09,1,2020-08-16
34,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),46,1,39,,,,
35,up,French Montana,Unforgettable (feat. Swae Lee),41,7,71,,,,
36,down,DJ Khaled,GREECE (feat. Drake),25,1,44,24,2020-07-26,24,2020-07-26
37,up,CJ,Whoopty,37,1,29,51,2020-11-22,8,2021-01-24
38,up,Pop Smoke,What You Know Bout Love,44,2,46,81,2020-07-12,14,2020-10-18
39,up,D-Block Europe & Aitch,UFO,42,4,33,,,,
40,up,Lil Tecca,Never Left,70,40,2,,,,
41,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",19,19,3,87,2021-05-09,87,2021-05-09
42,up,StarBoi3,Dick (feat. Doja Cat),49,42,2,57,2021-05-16,57,2021-05-16
43,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),30,30,3,80,2021-05-09,80,2021-05-09
44,up,Pop Smoke,Mood Swings (feat. Lil Tjay),47,3,46,54,2020-07-12,6,2020-08-09
45,up,JAE5,Dimension (feat. Skepta & Rema),45,13,9,,,,
46,down,Dave & Kamal.,Mercury,38,6,6,,,,
47,up,24kGoldn,Mood (feat. iann dior),48,1,40,33,2020-08-23,1,2020-10-11
48,down,Central Cee,Ruby,40,18,9,,,,
49,down,Digga D & AJ Tracey,Bringing It Back,43,3,15,,,,
50,down,Central Cee,Loading,39,4,30,,,,
51,up,The Notorious B.I.G.,Hypnotize,55,36,11,,,,
52,down,DJ Khaled,POPSTAR (feat. Drake),31,6,30,94,2020-07-19,8,2020-09-20
53,down,Yung Bleu,You’re Mines Still (feat. Drake),50,13,31,91,2020-10-25,80,2021-02-21
54,down,Fredo,Money Talks (feat. Dave),52,1,16,,,,
55,up,Eminem,Without Me,83,9,15,,,,
56,up,AJ Tracey,Ladbroke Grove,59,11,76,,,,
57,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),61,4,46,74,2020-07-05,5,2020-07-12
58,-,J. Cole,m y . l i f e,-,2,1,86,2021-05-16,86,2021-05-16
59,up,J. Cole,No Role Modelz,87,29,10,,,,
60,-,J. Cole,9 5 . s o u t h,-,8,1,,,,
61,down,Travis Scott,SICKO MODE,56,13,71,48,2020-04-26,9,2020-05-03
62,up,Kanye West,Stronger,71,31,25,,,,
63,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,3,1,,,,
64,down,Drake,God's Plan,63,17,45,,,,
65,up,wewantwraiths,Know You,66,19,9,,,,
66,-,J. Cole,a m a r i,-,4,1,,,,
67,-,J. Cole,a p p l y i n g . p r e s s u r e,-,10,1,,,,
68,-,J. Cole,l e t . g o . m y . h a n d,-,11,1,,,,
69,down,Drake,What’s Next,54,1,11,68,2021-03-07,4,2021-03-14
70,-,J. Cole,1 0 0 . m i l ‘,-,13,1,,,,
71,up,ArrDee,6am in Brighton,86,59,4,,,,
72,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,16,1,,,,
73,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,12,1,,,,
74,-,J. Cole,The Climb Back,-,20,3,,,,
75,-,Fredo,Independence Day Freestyle,-,34,1,,,,
76,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,24,1,,,,
77,-,J. Cole,c l o s e,-,26,1,,,,
78,down,Coolio,Gangsta's Paradise (feat. L.V.),69,51,6,,,,
79,down,Deno,Lingo (feat. J.I. & Chunkz),60,44,6,,,,
80,down,Juice WRLD,Lucid Dreams,65,4,73,7,2019-12-15,7,2019-12-15
81,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,45,1,,,,
82,-,Nicki Minaj,Fractions,-,71,1,,,,
83,-,Migos,Straightenin,-,15,1,,,,
84,-,Nicki Minaj,Itty Bitty Piggy,-,79,1,,,,
85,-,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),-,85,1,,,,
86,-,Nicki Minaj & G Herbo,Chi-Raq,-,86,1,,,,
87,-,K-Trap,Warm,-,39,1,,,,
88,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),85,12,68,26,2019-10-06,26,2019-10-06
89,-,Nicki Minaj & Drake,Best I Ever Had (Remix),-,89,1,,,,
90,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",28,28,3,39,2021-05-09,39,2021-05-09
91,-,Moneybagg Yo,Wockesha,-,29,1,56,2021-05-02,46,2021-05-09
92,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),90,13,39,,,,
93,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,37,39,,,,
94,down,Saweetie,Best Friend (feat. Doja Cat),58,12,19,35,2021-01-17,35,2021-01-17
95,up,AJ Tracey,Dinner Guest (feat. MoStack),98,3,55,,,,
96,down,"Young Stoner Life, Young Thug & Gunna",Ski,53,21,5,93,2021-04-18,38,2021-04-25
97,-,Fumez The Engineer & ArrDee,ArrDee x Fumez The Engineer - Plugged In,-,97,1,,,,
98,down,Dave & Fredo,Funky Friday,88,12,63,,,,
99,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,69,1,,,,
100,-,J Hus,Did You See,-,45,23,,,,
