Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
2,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),3,1,8,,,,
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,10,80,2020-08-09,1,2020-08-16
4,up,D-Block Europe & Aitch,UFO,48,4,2,,,,
5,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,4,9,61,2020-08-23,8,2020-10-04
6,down,Pop Smoke,Mood Swings (feat. Lil Tjay),5,3,15,54,2020-07-12,6,2020-08-09
7,up,Pop Smoke,What You Know Bout Love,8,2,15,81,2020-07-12,14,2020-10-18
8,down,DJ Khaled,GREECE (feat. Drake),6,1,13,24,2020-07-26,24,2020-07-26
9,up,Wes Nelson & Hardy Caprio,See Nobody,19,1,4,,,,
10,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,4,15,74,2020-07-05,5,2020-07-12
11,down,Drake,Laugh Now Cry Later (feat. Lil Durk),7,2,9,78,2020-08-16,3,2020-08-23
12,down,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",11,11,3,,,,
13,down,AJ Tracey & Mabel,West Ten,10,2,15,,,,
14,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),56,14,2,77,2020-10-04,17,2020-10-11
15,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),12,2,15,17,2020-07-12,17,2020-07-12
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,26,79,2020-04-19,1,2020-07-05
17,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),74,13,2,90,2020-10-18,90,2020-10-18
18,up,Headie One & Drake,Only You Freestyle,30,1,12,88,2020-07-26,88,2020-07-26
19,down,Nines,Airplane Mode (feat. NSG),14,7,8,,,,
20,down,M Huncho & Nafe Smallz,5AM,15,11,4,,,,
21,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),22,2,20,,,,
22,down,DJ Khaled,POPSTAR (feat. Drake),16,6,13,94,2020-07-19,8,2020-09-20
23,up,D-Block Europe,We Won,35,9,10,,,,
24,up,21 Savage & Metro Boomin,Runnin,64,24,2,89,2020-10-04,19,2020-10-11
25,down,AJ Tracey,Dinner Guest (feat. MoStack),21,3,24,,,,
26,down,S1mba,Rover (feat. DTG),24,2,28,88,2020-06-14,88,2020-06-14
27,down,MoStack,Miss Me (feat. AJ Tracey),17,17,3,,,,
28,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),18,18,3,87,2020-09-27,12,2020-10-04
29,down,Digga D,Woi,26,12,15,,,,
30,down,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],23,20,4,,,,
31,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),66,31,2,47,2020-10-11,47,2020-10-11
32,down,S1mba,Loose (feat. KSI),20,14,5,,,,
33,down,Dutchavelli,Bando Diaries,25,18,7,,,,
34,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,4,1,,,,
35,up,21 Savage & Metro Boomin,Glock in My Lap,67,35,2,94,2020-10-04,42,2020-10-11
36,down,Dave,Location (feat. Burna Boy),28,5,49,,,,
37,up,21 Savage & Metro Boomin,Slidin,68,37,2,62,2020-10-11,62,2020-10-11
38,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),29,1,47,64,2019-12-01,52,2020-01-12
39,down,Pop Smoke,Something Special,27,8,15,52,2020-07-12,52,2020-07-12
40,up,21 Savage & Metro Boomin,Many Men,70,40,2,59,2020-10-11,59,2020-10-11
41,down,Pop Smoke,Dior,31,14,39,100,2020-02-23,46,2020-07-12
42,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),34,34,12,,,,
43,down,WhoHeem,Lets Link,32,31,6,,,,
44,up,GRM Daily,Burning (feat. M Huncho & Dutchavelli),44,5,17,,,,
45,down,Polo G,Epidemic,37,37,3,87,2020-10-04,87,2020-10-04
46,down,M1llionz,Lagga,36,23,5,,,,
47,-,Headie One,Bumpy Ride (feat. M Huncho),-,14,1,,,,
48,down,Drake,Chicago Freestyle (feat. Giveon),40,4,24,92,2020-05-03,26,2020-05-10
49,down,Juice WRLD,Wishing Well,41,20,14,13,2020-07-19,13,2020-07-19
50,down,Juice WRLD,Lucid Dreams,45,4,42,7,2019-12-15,7,2019-12-15
51,-,Headie One,Parlez-Vous Anglais (feat. Aitch),-,12,1,,,,
52,-,Headie One,Teach Me,-,30,1,,,,
53,up,Polo G,Martin & Gina,53,27,7,79,2020-05-24,79,2020-05-24
54,-,Headie One,Hear No Evil (feat. Future),-,23,1,,,,
55,-,Headie One,Breathing,-,54,1,,,,
56,-,Headie One,Try Me (feat. Skepta),-,21,1,,,,
57,-,D-Block Europe,Destiny,-,16,1,,,,
58,-,Headie One,Psalm 35,-,31,1,,,,
59,-,Headie One,Triple Science,-,27,1,,,,
60,-,Headie One,The Light,-,36,1,,,,
61,-,Headie One,21 Gun Salute (feat. Young Adz),-,29,1,,,,
62,up,21 Savage & Metro Boomin,My Dawg,76,62,2,,,,
63,-,Chip,Flowers,-,59,1,,,,
64,up,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),75,64,2,,,,
65,-,D-Block Europe,Birds Are Chirping,-,26,1,,,,
66,up,21 Savage & Metro Boomin,Brand New Draco,79,66,2,,,,
67,-,Headie One,Five Figures,-,44,1,,,,
68,-,D-Block Europe & Young Adz,Proud,-,25,1,,,,
69,down,Roddy Ricch,The Box,46,1,45,91,2019-12-08,2,2020-02-16
70,-,D-Block Europe,Shame On Me,-,34,1,,,,
71,-,D-Block Europe,Cartier Rings,-,43,1,,,,
72,down,Potter Payper,Purpose,33,27,4,,,,
73,-,Headie One,Mainstream,-,52,1,,,,
74,down,Juice WRLD,Robbery,52,26,21,33,2019-12-15,33,2019-12-15
75,-,Headie One,F U Pay Me (feat. Ivorian Doll),-,48,1,,,,
76,-,Dutchavelli,Cool With Me (feat. M1llionz),-,15,1,,,,
77,-,D-Block Europe & Stefflon Don,Michelin Star,-,37,1,,,,
78,-,D-Block Europe,Top Thai,-,40,1,,,,
79,-,Headie One,Everything Nice (feat. Haile),-,53,1,,,,
80,-,D-Block Europe,Perkosex,-,27,1,,,,
81,-,Headie One,You/Me (feat. Mahalia),-,61,1,,,,
82,-,D-Block Europe,Mr Mysterious,-,51,1,,,,
83,down,21 Savage & Metro Boomin,Snitches & Rats (Interlude),81,81,2,,,,
84,-,D-Block Europe & Dirtbike LB,Last Night In Marbella,-,55,1,,,,
85,up,21 Savage & Metro Boomin,No Opp Left Behind,88,85,2,,,,
86,-,Headie One,Cold (feat. Kaash Paige),-,74,1,,,,
87,-,Headie One,Therapy,-,79,1,,,,
88,-,Ghetts,IC3 (feat. Skepta),-,79,1,,,,
89,down,21 Savage & Metro Boomin,Intro,77,77,2,,,,
90,-,D-Block Europe,All The Time,-,60,1,,,,
91,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),49,1,32,,,,
92,down,POUNDZ,Tik Tok,47,42,6,,,,
93,-,D-Block Europe,Whistle,-,63,1,,,,
94,down,21 Savage & Metro Boomin,RIP Luv,90,90,2,,,,
95,down,21 Savage & Metro Boomin,Steppin on N****s,89,89,2,,,,
96,-,K-Trap & Abra Cadabra,New Opp Block,-,96,1,,,,
97,-,D-Block Europe,Drunkfxckstupid,-,58,1,,,,
98,-,D-Block Europe & Young Adz,Last Night In Paris,-,66,1,,,,
99,down,Headie One & Charlie Sloth,"Fire in the Booth, Pt. 3",93,93,2,,,,
100,down,AJ Tracey,Ladbroke Grove,50,11,49,,,,
