Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,17,,,,
2,up,Coi Leray,Players,2,1,14,,,,
3,up,Strandz & Digga D,Us Against the World (Remix),3,3,6,,,,
4,up,Jayo,22,7,4,5,,,,
5,up,Digga D,Energy,5,3,3,,,,
6,up,ArrDee & Cat Burns,Home For My Heart,8,5,3,,,,
7,down,Central Cee,LET GO,6,1,15,,,,
8,up,Bugzy Malone & TeeDee,Out Of Nowhere,9,3,20,,,,
9,down,Nicki Minaj,Red Ruby Da Sleeze,4,4,4,,,,
10,up,Dave,Location (feat. Burna Boy),11,5,177,,,,
11,up,Future,WAIT FOR U (feat. Drake & Tems),12,2,48,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),14,8,171,,,,
13,up,Headie One,Martin's Sofa,15,2,10,,,,
14,up,Eminem,Mockingbird,21,8,24,,,,
15,up,Drake & 21 Savage,Rich Flex,17,1,21,,,,
16,up,Strandz,Us Against the World,16,5,10,,,,
17,up,Eminem,Without Me,18,9,107,,,,
18,down,Stormzy,Hide & Seek,10,1,24,,,,
19,up,50 Cent,In Da Club,19,6,109,,,,
20,up,Eminem,The Real Slim Shady,23,8,95,,,,
21,down,D-Block Europe,1 on 1,13,13,3,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,10,31,,,,
23,down,Lil Baby,Freestyle,22,18,39,,,,
24,down,D-Block Europe,Overseas (feat. Central Cee),20,1,71,,,,
25,up,Drake,Too Good (feat. Rihanna),25,16,15,,,,
26,up,Drake,God's Plan,26,17,123,,,,
27,up,Eminem,Stan (feat. Dido),29,15,60,,,,
28,down,Eminem,Love the Way You Lie (feat. Rihanna),24,12,74,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),35,13,61,,,,
30,up,The Game,Hate It Or Love It (feat. 50 Cent),32,15,47,,,,
31,down,Dave,Starlight,30,1,56,,,,
32,up,Drake,Nice For What,33,16,92,,,,
33,up,Bakar,Hell N Back,49,10,2,,,,
34,down,J. Cole,No Role Modelz,31,29,98,,,,
35,down,Future,Mask Off,34,29,28,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),36,7,168,,,,
37,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],38,20,65,,,,
38,up,Dr. Dre,Forgot About Dre (feat. Eminem),41,20,61,,,,
39,up,Drake,Passionfruit,47,26,42,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),46,13,63,36,2020-02-16,36,2020-02-16
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,12,158,26,2019-10-06,26,2019-10-06
42,up,Potter Payper,Corner Boy,92,34,2,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),40,33,72,,,,
44,up,Chris Brown X Tyga,Ayo,48,42,6,,,,
45,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),44,31,37,,,,
46,down,Drake,Take Care (feat. Rihanna),43,25,27,,,,
47,up,The Notorious B.I.G.,Hypnotize,60,36,97,,,,
48,down,Superstar Pride,Painting Pictures,28,21,5,,,,
49,up,Kendrick Lamar,Money Trees (feat. Jay Rock),53,19,13,,,,
50,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),51,1,175,64,2019-12-01,52,2020-01-12
51,down,"Metro Boomin, Travis Scott & Young Thug",Trance,45,11,10,,,,
52,down,Ruger,Asiwaju,39,18,14,,,,
53,down,Drake,In My Feelings,50,45,14,,,,
54,down,Lil Uzi Vert,Just Wanna Rock,52,13,21,,,,
55,up,Dave & Fredo,Funky Friday,57,12,150,,,,
56,up,Tion Wayne & La Roux,IFTK,59,1,46,,,,
57,up,Drake,Nonstop,61,41,39,,,,
58,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),66,19,39,,,,
59,down,50 Cent,Many Men (Wish Death),58,13,42,,,,
60,down,Ice Spice,In Ha Mood,37,25,7,,,,
61,up,Post Malone,Circles,65,4,97,2,2019-10-06,2,2019-10-06
62,up,The Notorious B.I.G.,Juicy,63,40,46,,,,
63,up,Unknown T,Right Hand (feat. Knucks),89,60,4,,,,
64,up,Lil Baby,In A Minute,64,9,50,,,,
65,up,Burna Boy,For My Hand (feat. Ed Sheeran),68,1,38,,,,
66,up,Lil Baby,California Breeze,67,4,24,,,,
67,up,Dave & Stormzy,Clash,70,1,90,,,,
68,down,Central Cee,Doja,62,1,36,,,,
69,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),54,13,56,,,,
70,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),56,6,17,,,,
71,up,Dave & AJ Tracey,Thiago Silva,74,21,93,,,,
72,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),80,60,13,,,,
73,up,JAY-Z & Kanye West,Ni**as in Paris,77,40,47,,,,
74,up,D-Block Europe & Aitch,UFO,76,4,127,,,,
75,up,Meek Mill,Going Bad (feat. Drake),78,68,26,,,,
76,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),72,4,95,74,2020-07-05,5,2020-07-12
77,down,Kanye West,All of the Lights,75,23,42,,,,
78,up,Future,Life Is Good (feat. Drake),81,1,56,86,2020-01-12,6,2020-01-19
79,up,ニッキー・ミナージュ,Starships,86,25,20,,,,
80,down,Kendrick Lamar,HUMBLE.,71,35,30,,,,
81,-,A Boogie wit da Hoodie,Look Back at It,-,46,1,,,,
82,down,Oxlade,KU LO SA - A COLORS SHOW,69,1,37,,,,
83,down,Aitch & Ashanti,Baby,79,1,55,,,,
84,up,Post Malone,Better Now,85,55,15,,,,
85,up,Eminem,'Till I Collapse (feat. Nate Dogg),88,50,22,,,,
86,down,Drake,Controlla,83,52,9,,,,
87,down,Eminem,Superman (feat. Dina Rae),82,66,18,,,,
88,up,Flo Rida,Low (feat. T-Pain),90,47,25,,,,
89,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),99,8,14,,,,
90,down,Clavish,Rocket Science (feat. D-Block Europe),73,3,19,,,,
91,-,Juice WRLD,The Light,-,90,1,,,,
92,down,Pop Smoke,What You Know Bout Love,87,2,99,81,2020-07-12,14,2020-10-18
93,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],96,83,7,,,,
94,up,Nicki Minaj,Super Bass,100,54,7,,,,
95,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,68,10,,,,
96,-,Lil Baby,Low Down,-,21,1,,,,
97,down,2Pac,Changes (feat. Talent),91,31,16,,,,
98,-,Toosii,Favorite Song,-,68,1,,,,
99,down,OutKast,Ms. Jackson,93,24,50,,,,
100,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,23,77,,,,
