Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave,Titanium,81,1,2,,,,
2,up,Polo G,RAPSTAR,45,1,2,86,2021-04-11,7,2021-04-18
3,down,Russ Millions x Tion Wayne,Body,1,1,4,,,,
4,down,D-Block Europe & RAYE,Ferrari Horses,2,2,8,,,,
5,up,Travis Scott & HVME,Goosebumps (Remix),6,2,14,82,2021-02-14,44,2021-04-11
6,up,Dave & Kamal.,Mercury,83,6,2,,,,
7,down,Central Cee,Commitment Issues,3,1,10,,,,
8,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,7,7,3,,,,
9,down,Lil Tjay & 6LACK,Calling My Phone,4,1,10,70,2021-02-14,5,2021-02-21
10,down,A1 x J1 & Aitch,Latest Trends (Remix),5,3,6,,,,
11,down,Cardi B,Up,8,3,11,4,2021-02-14,4,2021-02-14
12,down,Masked Wolf,Astronaut In The Ocean,10,5,10,60,2021-02-07,6,2021-04-04
13,down,The Kid LAROI,WITHOUT YOU,9,1,22,32,2020-12-13,12,2021-02-28
14,down,Fredo,Ready (feat. Summer Walker),11,2,12,,,,
15,down,A1 x J1,Latest Trends,12,8,11,,,,
16,down,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),15,15,4,,,,
17,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),14,2,7,20,2021-03-14,20,2021-03-14
18,down,Central Cee,6 For 6,13,9,6,,,,
19,down,Dave,Location (feat. Burna Boy),18,5,76,,,,
20,up,SL & M1llionz,Versus,78,20,2,,,,
21,down,Drake,Wants and Needs (feat. Lil Baby),19,5,7,90,2021-03-07,3,2021-03-14
22,up,Cardi B,WAP (feat. Megan Thee Stallion),23,1,37,80,2020-08-09,1,2020-08-16
23,down,JAE5,Dimension (feat. Skepta & Rema),16,13,5,,,,
24,down,Drake,What’s Next,17,1,7,68,2021-03-07,4,2021-03-14
25,down,Central Cee,Loading,20,4,26,,,,
26,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,1,53,79,2020-04-19,1,2020-07-05
27,down,Fredo,Money Talks (feat. Dave),22,1,12,,,,
28,up,AJ Tracey,Anxious,39,11,7,,,,
29,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),37,4,9,,,,
30,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),24,1,74,64,2019-12-01,52,2020-01-12
31,up,CJ,Whoopty,32,1,25,51,2020-11-22,8,2021-01-24
32,up,Polo G,Martin & Gina,34,27,34,79,2020-05-24,79,2020-05-24
33,down,Pop Smoke,What You Know Bout Love,31,2,42,81,2020-07-12,14,2020-10-18
34,down,Drake,One Dance (feat. Wizkid & Kyla),28,8,70,,,,
35,up,Digga D & AJ Tracey,Bringing It Back,49,3,11,,,,
36,down,D-Block Europe & Aitch,UFO,35,4,29,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,37,35,,,,
38,down,Yung Bleu,You’re Mines Still (feat. Drake),33,13,27,91,2020-10-25,80,2021-02-21
39,up,24kGoldn,Mood (feat. iann dior),43,1,36,33,2020-08-23,1,2020-10-11
40,down,M1llionz & Lotto Ash,How Many Times,25,25,5,,,,
41,down,French Montana,Unforgettable (feat. Swae Lee),36,7,67,,,,
42,up,DMX,X Gon' Give It to Ya,68,42,2,,,,
43,down,wewantwraiths,Know You,21,19,5,,,,
44,up,Deno,Lingo (feat. J.I. & Chunkz),90,44,2,,,,
45,down,Digga D,Toxic,44,11,9,,,,
46,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),47,1,35,,,,
47,down,Pop Smoke,Mood Swings (feat. Lil Tjay),38,3,42,54,2020-07-12,6,2020-08-09
48,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,10,1,50,2021-04-18,21,2021-04-25
49,up,DJ Khaled,GREECE (feat. Drake),50,1,40,24,2020-07-26,24,2020-07-26
50,down,Abra Cadabra,Mixed Emotions,42,11,9,,,,
51,up,DMX,Ruff Ryders' Anthem,75,51,2,61,2021-04-18,61,2021-04-18
52,down,Central Cee,Day in the Life,40,20,6,,,,
53,-,AJ Tracey,Little More Love,-,3,1,,,,
54,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),48,32,11,73,2021-01-10,32,2021-02-28
55,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,30,29,5,76,2021-03-28,59,2021-04-11
56,down,"Fumez The Engineer, Sava & OTP",TPL x Fumez the Engineer - Plugged In Freestyle,52,50,5,,,,
57,down,Saweetie,Best Friend (feat. Doja Cat),53,12,15,35,2021-01-17,35,2021-01-17
58,down,Wes Nelson & Hardy Caprio,See Nobody,29,1,31,,,,
59,down,Lil Tjay,Run It Up,27,27,3,65,2021-04-11,65,2021-04-11
60,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,4,42,74,2020-07-05,5,2020-07-12
61,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],51,43,9,98,2021-02-28,53,2021-03-21
62,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,21,1,93,2021-04-18,38,2021-04-25
63,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,37,1,95,2021-04-18,52,2021-04-25
64,up,AJ Tracey,Dinner Guest (feat. MoStack),98,3,51,,,,
65,up,Dave & Fredo,Funky Friday,66,12,59,,,,
66,down,Travis Scott,SICKO MODE,60,13,67,48,2020-04-26,9,2020-05-03
67,-,AJ Tracey,Kukoč (feat. NAV),-,26,1,,,,
68,down,Kanye West,Stronger,62,31,21,,,,
69,-,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),-,51,1,87,2021-04-25,87,2021-04-25
70,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),56,4,36,61,2020-08-23,8,2020-10-04
71,-,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),-,57,1,80,2021-04-25,80,2021-04-25
72,-,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),-,64,1,85,2021-04-25,85,2021-04-25
73,-,AJ Tracey,Cheerleaders,-,47,1,,,,
74,-,AJ Tracey,Summertime Shootout (feat. T-Pain),-,36,1,,,,
75,-,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),-,75,1,,,,
76,-,AJ Tracey,Draft Pick,-,69,1,,,,
77,down,Pop Smoke,Dior,58,14,66,100,2020-02-23,46,2020-07-12
78,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,13,35,,,,
79,-,AJ Tracey & Mabel,West Ten,-,2,41,,,,
80,down,Eminem,Without Me,70,9,11,,,,
81,-,Young Stoner Life,WokStar (feat. Strick & Skepta),-,81,1,,,,
82,-,Young Stoner Life & Young Thug,Real (feat. Unfoonk),-,82,1,,,,
83,-,AJ Tracey,Eurostep,-,73,1,,,,
84,down,DMX,Party Up,77,77,2,,,,
85,-,Young Stoner Life,I Like (feat. Karlae & Coi Leray),-,85,1,,,,
86,-,AJ Tracey,Top Dog,-,70,1,,,,
87,down,The Notorious B.I.G.,Hypnotize,57,36,7,,,,
88,-,AJ Tracey,Coupé (feat. Kehlani),-,75,1,,,,
89,down,AJ Tracey,Ladbroke Grove,59,11,72,,,,
90,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,12,64,26,2019-10-06,26,2019-10-06
91,-,AJ Tracey,Cherry Blossom,-,88,1,,,,
92,-,AJ Tracey,Glockie,-,81,1,,,,
93,-,Young Stoner Life & Young Thug,Superstar (feat. Future),-,93,1,,,,
94,-,Young Stoner Life,Pots N Pans (feat. Lil Duke & NAV),-,94,1,,,,
95,down,DMX,Where the Hood At,84,84,2,,,,
96,-,Young Stoner Life,"Warrior (feat. T-Shyne, Lil Keed & Big Sean)",-,96,1,,,,
97,-,AJ Tracey,Perfect Storm,-,90,1,,,,
98,down,Eminem,The Real Slim Shady,79,8,2,,,,
99,down,Juice WRLD,Lucid Dreams,69,4,69,7,2019-12-15,7,2019-12-15
100,-,Fumez The Engineer & M24,M24 x Fumez the Engineer - Plugged In,-,100,1,,,,
