Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",1,1,8,84,2021-05-09,17,2021-05-16
2,up,ArrDee,Oliver Twist,43,1,2,,,,
3,down,D-Block Europe & RAYE,Ferrari Horses,2,2,16,,,,
4,up,Tion Wayne,Wow,54,4,2,,,,
5,up,Polo G,RAPSTAR,5,1,10,86,2021-04-11,7,2021-04-18
6,up,Roddy Ricch,Late At Night,76,6,2,,,,
7,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),4,4,17,,,,
8,down,AJ Tracey,Little More Love,6,3,9,,,,
9,down,Masked Wolf,Astronaut In The Ocean,7,5,18,60,2021-02-07,6,2021-04-04
10,down,"Stay Flee Get Lizzy, Fredo & Central Cee",Meant To Be,3,3,3,,,,
11,down,Travis Scott & HVME,Goosebumps (Remix),8,2,22,82,2021-02-14,44,2021-04-11
12,up,Lil Baby & Lil Durk,Hats Off,49,12,2,,,,
13,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,9,7,11,,,,
14,down,Morrisson,House & Garage (feat. Aitch),12,12,3,,,,
15,up,Lil Baby & Lil Durk,Voice of the Heroes,25,15,2,,,,
16,down,Cardi B,Up,15,3,19,4,2021-02-14,4,2021-02-14
17,down,Dave,Location (feat. Burna Boy),16,5,84,,,,
18,down,Lil Tjay & 6LACK,Calling My Phone,11,1,18,70,2021-02-14,5,2021-02-21
19,down,Central Cee,Commitment Issues,17,1,18,,,,
20,down,Meekz,Respect The Come Up,13,13,3,,,,
21,down,J. Cole,p r i d e . i s . t h e . d e v i l,14,3,5,,,,
22,up,Lil Baby & Lil Durk,Who I Want,65,22,2,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),22,8,78,,,,
24,down,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),21,15,12,,,,
25,up,Lil Baby & Lil Durk,2040,58,25,2,,,,
26,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),24,1,82,64,2019-12-01,52,2020-01-12
27,down,J. Cole,m y . l i f e,10,2,5,86,2021-05-16,86,2021-05-16
28,up,The Kid LAROI,WITHOUT YOU,28,1,30,32,2020-12-13,12,2021-02-28
29,up,Lil Baby & Lil Durk,Still Hood,70,29,2,,,,
30,down,Dave,Titanium,23,1,10,,,,
31,up,Lil Baby & Lil Durk,How It Feels,75,31,2,,,,
32,down,French Montana,Unforgettable (feat. Swae Lee),19,7,75,,,,
33,up,Lil Baby & Lil Durk,Still Runnin,72,33,2,,,,
34,up,Lil Baby & Lil Durk,Please,79,34,2,,,,
35,down,Moneybagg Yo,Wockesha,30,29,5,56,2021-05-02,46,2021-05-09
36,up,Lil Baby & Lil Durk,Medical,73,36,2,,,,
37,-,Migos,Having Our Way (feat. Drake),-,6,1,,,,
38,up,Lil Baby & Lil Durk,Man of my Word,74,38,2,,,,
39,up,Lil Baby & Lil Durk,Okay,78,39,2,,,,
40,down,Russ Millions x Tion Wayne,Body,20,1,12,,,,
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,1,61,79,2020-04-19,1,2020-07-05
42,up,Lil Baby & Lil Durk,Rich Off Pain,81,42,2,,,,
43,up,Pa Salieu,Glidin’ (feat. slowthai),96,37,2,,,,
44,down,Drake,Wants and Needs (feat. Lil Baby),32,5,15,90,2021-03-07,3,2021-03-14
45,up,Lil Baby & Lil Durk,Up The Side,83,45,2,,,,
46,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),33,2,15,20,2021-03-14,20,2021-03-14
47,down,Cardi B,WAP (feat. Megan Thee Stallion),39,1,45,80,2020-08-09,1,2020-08-16
48,down,J. Cole,a m a r i,26,4,5,,,,
49,down,Fredo,Ready (feat. Summer Walker),37,2,20,,,,
50,down,Young Adz & D-Block Europe,Daily Duppy,18,18,3,,,,
51,down,A1 x J1 & Aitch,Latest Trends (Remix),27,3,14,,,,
52,down,Polo G,Martin & Gina,40,27,42,79,2020-05-24,79,2020-05-24
53,-,Migos,Avalanche,-,24,1,,,,
54,down,Potter Payper,Topshottas Freestyle,29,18,4,,,,
55,-,Polo G,No Return (feat. The Kid LAROI & Lil Durk),-,17,1,,,,
56,up,Lil Baby & Lil Durk,That's Facts,84,56,2,,,,
57,-,Polo G,Painting Pictures,-,20,1,,,,
58,up,Lil Baby & Lil Durk,Bruised Up,87,58,2,,,,
59,up,Migos,Straightenin,64,15,5,,,,
60,-,Polo G,Toxic,-,35,1,,,,
61,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),38,1,43,,,,
62,-,Migos,Malibu (feat. Polo G),-,47,1,,,,
63,down,A1 x J1,Latest Trends,35,8,19,,,,
64,-,Polo G,Black Hearted,-,25,1,,,,
65,up,Lil Baby & Lil Durk,Lying,82,65,2,,,,
66,-,Migos,Modern Day,-,37,1,,,,
67,-,Polo G,Fame & Riches (feat. Roddy Ricch),-,21,1,,,,
68,-,Polo G,Clueless (feat. Pop Smoke & Fivio Foreign),-,34,1,,,,
69,-,Migos & Cardi B,Type Shit,-,63,1,,,,
70,-,Polo G,Party Lyfe (feat. DaBaby),-,41,1,,,,
71,up,Lil Baby & Lil Durk,Make It Out,88,71,2,,,,
72,-,Polo G & Lil Wayne,GANG GANG,-,56,3,,,,
73,-,Polo G,Epidemic,-,37,4,87,2020-10-04,87,2020-10-04
74,-,Migos & Future,Picasso,-,65,1,,,,
75,-,Migos,Vaccine,-,67,1,,,,
76,-,Migos & Pop Smoke,Light It Up,-,70,1,,,,
77,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,40,61,2020-08-23,8,2020-10-04
78,-,Polo G,For the Love of New York,-,61,1,,,,
79,-,Migos,Birthday,-,77,1,,,,
80,-,Polo G,Boom,-,80,1,,,,
81,-,Polo G,Heart of a Giant (feat. Rod Wave),-,66,1,,,,
82,-,Unknown T,Wonderland (feat. M Huncho),-,14,1,,,,
83,-,Migos,Antisocial (feat. Juice WRLD),-,79,1,,,,
84,-,Polo G,Broken Guitars (feat. Scorey),-,83,1,,,,
85,-,Migos & Justin Bieber,What You See,-,73,1,,,,
86,up,Lil Baby & Lil Durk,If You Want To,86,86,2,,,,
87,-,Post Malone,Circles,-,4,54,2,2019-10-06,2,2019-10-06
88,-,Polo G,Go Part 1 (feat. G Herbo),-,88,1,,,,
89,-,Polo G,Losses (feat. Young Thug),-,89,1,,,,
90,-,Polo G,So Real,-,71,1,,,,
91,-,Polo G,Zooted Freestyle,-,91,1,,,,
92,-,Polo G,Bloody Canvas,-,92,1,,,,
93,-,Bandokay,Slide,-,22,1,,,,
94,-,Migos,Roadrunner,-,94,1,,,,
95,-,Migos,Jane,-,90,1,,,,
96,down,Pop Smoke,What You Know Bout Love,44,2,50,81,2020-07-12,14,2020-10-18
97,down,Pop Smoke,Mood Swings (feat. Lil Tjay),46,3,50,54,2020-07-12,6,2020-08-09
98,down,D-Block Europe & Aitch,UFO,47,4,37,,,,
99,-,Kanye West,Black Skinhead,-,99,1,,,,
100,down,The Notorious B.I.G.,Hypnotize,45,36,15,,,,
