Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitch,My G,32,1,2,,,,
2,down,Nicki Minaj,Super Freaky Girl,1,1,3,,,,
3,up,Burna Boy,For My Hand (feat. Ed Sheeran),3,1,8,,,,
4,down,Central Cee,Doja,2,1,6,,,,
5,up,Tion Wayne & La Roux,IFTK,5,1,16,,,,
6,up,Oxlade,KU LO SA - A COLORS SHOW,7,1,7,,,,
7,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),6,4,4,,,,
8,up,Future,WAIT FOR U (feat. Drake & Tems),8,2,18,,,,
9,down,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,4,4,4,,,,
10,up,Aitch & Ashanti,Baby,11,1,25,,,,
11,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),10,4,5,,,,
12,down,Jack Harlow,First Class,9,1,21,,,,
13,up,Dave,Location (feat. Burna Boy),14,5,147,,,,
14,down,D-Block Europe,Red (Elegant and Gang),13,4,12,,,,
15,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],12,5,21,,,,
16,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,7,13,,,,
17,down,Burna Boy,It's Plenty,16,12,8,,,,
18,up,Dave,Starlight,18,1,26,,,,
19,up,D-Block Europe,Overseas (feat. Central Cee),21,1,41,,,,
20,down,Lil Baby,In A Minute,19,9,21,,,,
21,up,Drake,God's Plan,23,17,93,,,,
22,down,French Montana,Unforgettable (feat. Swae Lee),20,7,138,,,,
23,up,Lil Baby,Freestyle,25,18,9,,,,
24,down,The Game,Hate It Or Love It (feat. 50 Cent),22,15,17,,,,
25,down,ArrDee,Hello Mate (feat. Kyla),17,5,7,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),26,8,141,,,,
27,up,50 Cent,In Da Club,27,6,79,,,,
28,up,Eminem,Without Me,31,4,77,,,,
29,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),28,1,145,64,2019-12-01,52,2020-01-12
30,down,Eminem,Love the Way You Lie (feat. Rihanna),29,12,44,,,,
31,up,Eminem,Stan (feat. Dido),36,11,30,,,,
32,up,Eminem,The Real Slim Shady,37,7,65,,,,
33,up,Drake,Girls Want Girls (feat. Lil Baby),33,1,52,,,,
34,up,Aitch,1989,74,9,10,,,,
35,up,Dave & Stormzy,Clash,42,1,60,,,,
36,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),35,34,9,,,,
37,up,Dave & Fredo,Funky Friday,41,12,120,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),38,13,31,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,12,129,26,2019-10-06,26,2019-10-06
40,up,Dr. Dre,Forgot About Dre (feat. Eminem),44,18,32,,,,
41,up,Drake,Nonstop,51,41,9,,,,
42,up,Aitch,Louis Vuitton,73,42,2,,,,
43,up,K-Trap,Spoilt,88,34,2,,,,
44,up,Aitch,BelgraveRoad_1,72,44,2,,,,
45,up,Dave & AJ Tracey,Thiago Silva,59,21,64,,,,
46,up,Kanye West,All Falls Down (feat. Syleena Johnson),48,11,30,,,,
47,down,J. Cole,No Role Modelz,45,29,68,,,,
48,up,Aitch,Close To Home,79,48,2,,,,
49,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],52,20,36,,,,
50,up,Post Malone,rockstar (feat. 21 Savage),54,33,42,,,,
51,down,Post Malone,Circles,46,4,74,2,2019-10-06,2,2019-10-06
52,up,JAY-Z & Kanye West,Ni**as in Paris,58,40,29,,,,
53,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,6,1,,,,
54,down,Drake,Chicago Freestyle (feat. Giveon),39,4,56,92,2020-05-03,26,2020-05-10
55,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,37,99,,,,
56,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,24,1,,,,
57,-,D-Block Europe,Man In The Mirror,-,9,1,,,,
58,-,DJ Khaled,NO SECRET (feat. Drake),-,26,1,,,,
59,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,17,1,,,,
60,down,Post Malone,Cooped Up (feat. Roddy Ricch),49,7,16,,,,
61,down,Lil Baby & Gunna,Drip Too Hard,47,44,7,,,,
62,down,D-Block Europe,Fantasy,24,8,6,,,,
63,down,Eminem,Lose Yourself (Soundtrack Version),61,9,34,36,2020-02-16,36,2020-02-16
64,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,31,1,,,,
65,down,The Notorious B.I.G.,Juicy,60,40,20,,,,
66,up,Aitch,Sunshine (feat. New Machine),80,66,2,,,,
67,up,Aitch,R Kid,82,67,2,,,,
68,up,Aitch,Money Habits,81,68,2,,,,
69,down,Kanye West,Stronger,57,30,79,,,,
70,-,Bugzy Malone & MIST,Energy,-,8,1,,,,
71,-,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",-,47,1,,,,
72,down,Eminem,Godzilla (feat. Juice WRLD),50,2,52,84,2020-01-19,12,2020-01-26
73,-,DJ Khaled,PARTY (feat. Quavo & Takeoff),-,49,1,,,,
74,down,Kanye West,Heartless,62,58,6,,,,
75,-,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),-,75,1,,,,
76,-,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),-,72,1,,,,
77,down,Drake,Started From the Bottom,43,43,9,,,,
78,-,DJ Khaled,"FAM GOOD, WE GOOD (feat. Gunna & Roddy Ricch)",-,78,1,,,,
79,-,DJ Khaled,IT AIN'T SAFE (feat. Nardo Wick & Kodak Black),-,79,1,,,,
80,up,Aitch,Fuego,84,80,2,,,,
81,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),75,31,10,,,,
82,down,D-Block Europe,Make You Smile (feat. AJ Tracey),66,1,41,,,,
83,-,Lil Tjay,Beat the Odds,-,30,1,,,,
84,up,Aitch,Bring It Back,87,84,2,,,,
85,down,Central Cee,Obsessed With You,63,1,51,,,,
86,-,DJ Khaled,WAY PAST LUCK (feat. 21 Savage),-,86,1,,,,
87,-,DJ Khaled,"THESE STREETS KNOW MY NAME (feat. Skillibeng, Buju Banton, Capleton, Bounty Killer & Sizzla)",-,87,1,,,,
88,-,DJ Khaled,BILLS PAID (feat. Latto & City Girls),-,88,1,,,,
89,down,Wes Nelson & French Montana,Fly Away,34,19,7,,,,
90,up,Drake,Headlines,91,77,5,,,,
91,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],53,23,70,,,,
92,down,The Notorious B.I.G.,Hypnotize,55,36,73,,,,
93,down,Pop Smoke,What You Know Bout Love,68,2,83,81,2020-07-12,14,2020-10-18
94,down,Burna Boy,Cloak & Dagger (feat. J Hus),40,8,8,,,,
95,down,Aitch,Cheque,89,89,2,,,,
96,-,Flo Rida,Low (feat. T-Pain),-,47,8,,,,
97,down,Aitch & Bakar,In Disguise,90,90,2,,,,
98,down,50 Cent,Many Men (Wish Death),77,13,16,,,,
99,down,D-Block Europe & Aitch,UFO,78,4,97,,,,
100,-,Headie One,Illegal,-,67,1,,,,
