Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,3,,,,
2,down,Stormzy,Hide & Seek,1,1,10,,,,
3,up,Bugzy Malone & TeeDee,Out Of Nowhere,5,3,6,,,,
4,down,Drake & 21 Savage,Rich Flex,3,1,7,,,,
5,up,Headie One,50s,63,5,2,,,,
6,up,Burna Boy,For My Hand (feat. Ed Sheeran),7,1,24,,,,
7,down,Clavish,Rocket Science (feat. D-Block Europe),4,3,5,,,,
8,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),6,6,3,,,,
9,up,Sidemen,Christmas Drillings,13,8,2,,,,
10,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),8,8,3,,,,
11,up,Dave,Location (feat. Burna Boy),14,5,163,,,,
12,up,Future,WAIT FOR U (feat. Drake & Tems),18,2,34,,,,
13,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),9,9,3,,,,
14,up,D-Block Europe,Overseas (feat. Central Cee),25,1,57,,,,
15,up,Aitch,My G,21,1,18,,,,
16,up,Eminem,Mockingbird,26,8,10,,,,
17,up,Oxlade,KU LO SA - A COLORS SHOW,22,1,23,,,,
18,-,Central Cee,LET GO,-,1,1,,,,
19,down,Metro Boomin & Travis Scott,Raindrops (Insane),10,10,3,,,,
20,up,Central Cee,Doja,35,1,22,,,,
21,down,Drake & 21 Savage,Circo Loco,20,2,7,,,,
22,up,Nicki Minaj,Super Freaky Girl,30,1,19,,,,
23,up,D-Block Europe,Red (Elegant and Gang),28,4,28,,,,
24,down,Drake & 21 Savage,Spin Bout U,23,7,7,,,,
25,down,Meekz & Dave,Fresh Out The Bank,15,5,5,,,,
26,down,Stormzy,This Is What I Mean,16,4,4,,,,
27,up,Dave,Starlight,34,1,42,,,,
28,up,Drake,God's Plan,33,17,109,,,,
29,up,Lil Baby,Freestyle,38,18,25,,,,
30,down,"Metro Boomin, Travis Scott & Young Thug",Trance,11,11,3,,,,
31,up,Eminem,Without Me,40,9,93,,,,
32,down,Metro Boomin,Around Me (feat. Don Toliver),19,19,3,,,,
33,up,Eminem,Stan (feat. Dido),47,15,46,,,,
34,up,50 Cent,In Da Club,52,6,95,,,,
35,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,12,12,3,,,,
36,up,Tion Wayne & La Roux,IFTK,44,1,32,,,,
37,down,Drake & 21 Savage,On BS,32,4,7,,,,
38,down,Metro Boomin & John Legend,On Time,24,24,3,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),61,8,157,,,,
40,down,Drake & 21 Savage,Major Distribution,31,3,7,,,,
41,down,Metro Boomin & Young Thug,Metro Spider,17,17,3,,,,
42,down,Lil Baby,California Breeze,39,4,10,,,,
43,down,Stormzy,Firebabe,27,6,6,,,,
44,up,Eminem,The Real Slim Shady,51,8,81,,,,
45,down,K-Trap,Warm,42,11,17,,,,
46,up,J. Cole,No Role Modelz,55,29,84,,,,
47,up,Aitch & Ashanti,Baby,59,1,41,,,,
48,up,The Game,Hate It Or Love It (feat. 50 Cent),57,15,33,,,,
49,down,Drake & 21 Savage,Hours In Silence,37,10,7,,,,
50,down,Drake,Nonstop,46,41,25,,,,
51,down,K-Trap & Skepta,Warm (Remix),48,14,7,,,,
52,up,Eminem,Love the Way You Lie (feat. Rihanna),58,12,60,,,,
53,up,Dave & Stormzy,Clash,65,1,76,,,,
54,up,Jack Harlow,First Class,77,1,37,,,,
55,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),43,8,7,,,,
56,up,Coolio,Gangsta's Paradise (feat. L.V.),69,13,47,,,,
57,up,French Montana,Unforgettable (feat. Swae Lee),62,7,154,,,,
58,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),60,1,161,64,2019-12-01,52,2020-01-12
59,up,Dave & Fredo,Funky Friday,78,12,136,,,,
60,down,Drake,BackOutsideBoyz,49,6,7,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,11,17,,,,
62,-,Little Simz,Gorilla,-,62,1,,,,
63,up,Future,Mask Off,70,29,14,,,,
64,up,A Boogie wit da Hoodie,Water,81,64,2,,,,
65,up,Post Malone,rockstar (feat. 21 Savage),99,33,58,,,,
66,down,D-Block Europe,She's Not Anyone (feat. Burna Boy),64,7,13,,,,
67,-,Eminem,Lose Yourself (Soundtrack Version),-,13,49,36,2020-02-16,36,2020-02-16
68,-,Oxlade & Camila Cabello,KU LO SA,-,68,1,,,,
69,down,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],29,29,3,,,,
70,up,Lil Baby,In A Minute,86,9,37,,,,
71,down,Central Cee,One Up,54,3,10,,,,
72,up,A Boogie wit da Hoodie,Last Time,76,72,2,,,,
73,-,Drake,Too Good (feat. Rihanna),-,16,1,,,,
74,down,Drake,Girls Want Girls (feat. Lil Baby),53,1,68,,,,
75,-,Drake,Nice For What,-,16,78,,,,
76,up,D-Block Europe & Aitch,UFO,92,4,113,,,,
77,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),67,39,7,,,,
78,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,20,47,,,,
79,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,20,51,,,,
80,-,Dave & AJ Tracey,Thiago Silva,-,21,79,,,,
81,down,A Boogie wit da Hoodie,Money Conversations,79,79,2,,,,
82,up,A Boogie wit da Hoodie,Take Shots (feat. Tory Lanez),83,82,2,,,,
83,down,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],36,36,3,,,,
84,-,A Boogie wit da Hoodie,February,-,84,1,,,,
85,-,Central Cee,Obsessed With You,-,1,59,,,,
86,down,"Metro Boomin, Travis Scott & Future",Lock On Me,41,41,3,,,,
87,down,Drake & 21 Savage,Treacherous Twins,68,11,7,,,,
88,-,Fredo,I’m Back,-,22,6,,,,
89,down,A Boogie wit da Hoodie,B.R.O. (Better Ride Out) [feat. Roddy Ricch],87,87,2,,,,
90,down,A Boogie wit da Hoodie,Turn Off The Radio,88,88,2,,,,
91,-,Drake,Passionfruit,-,26,28,,,,
92,-,KAWALi,Let It Rip (Remix) [feat. Clavish & wewantwraiths],-,36,1,,,,
93,-,Little Simz,Angel,-,93,1,,,,
94,down,Sidemen,This Or That,66,66,2,,,,
95,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,144,26,2019-10-06,26,2019-10-06
96,down,A Boogie wit da Hoodie,Food for Thought,80,80,2,,,,
97,-,Lil Uzi Vert,Just Wanna Rock,-,13,7,,,,
98,-,Burna Boy,It's Plenty,-,12,21,,,,
99,-,D-Block Europe,Make You Smile (feat. AJ Tracey),-,1,53,,,,
100,down,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),45,45,3,,,,
