Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wes Nelson & Hardy Caprio,See Nobody,3,1,6,,,,
2,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),1,1,10,,,,
3,down,24kGoldn,Mood (feat. iann dior),2,1,11,33,2020-08-23,1,2020-10-11
4,up,Cardi B,WAP (feat. Megan Thee Stallion),6,1,12,80,2020-08-09,1,2020-08-16
5,up,D-Block Europe & Aitch,UFO,5,4,4,,,,
6,down,Headie One,Princess Cuts (feat. Young T & Bugsey),4,4,3,,,,
7,up,Pop Smoke,What You Know Bout Love,9,2,17,81,2020-07-12,14,2020-10-18
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,4,11,61,2020-08-23,8,2020-10-04
9,down,Pop Smoke,Mood Swings (feat. Lil Tjay),7,3,17,54,2020-07-12,6,2020-08-09
10,up,Digga D,Chingy (It’s Whatever),78,10,2,,,,
11,down,DJ Khaled,GREECE (feat. Drake),10,1,15,24,2020-07-26,24,2020-07-26
12,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,4,17,74,2020-07-05,5,2020-07-12
13,down,Drake,Laugh Now Cry Later (feat. Lil Durk),11,2,11,78,2020-08-16,3,2020-08-23
14,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),17,13,4,90,2020-10-18,90,2020-10-18
15,up,Dutchavelli,Cool With Me (feat. M1llionz),20,15,3,,,,
16,down,AJ Tracey & Mabel,West Ten,15,2,17,,,,
17,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),19,2,17,17,2020-07-12,17,2020-07-12
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,1,28,79,2020-04-19,1,2020-07-05
19,up,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",22,11,5,,,,
20,down,D-Block Europe,Destiny,16,16,3,,,,
21,down,Headie One,Parlez-Vous Anglais (feat. Aitch),12,12,3,,,,
22,down,Headie One & Drake,Only You Freestyle,18,1,14,88,2020-07-26,88,2020-07-26
23,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),33,2,22,,,,
24,down,Headie One,Bumpy Ride (feat. M Huncho),14,14,3,,,,
25,up,D-Block Europe & Young Adz,Proud,25,25,3,,,,
26,up,M Huncho & Nafe Smallz,PMW,86,26,2,,,,
27,up,D-Block Europe,Perkosex,32,27,3,,,,
28,up,S1mba,Rover (feat. DTG),42,2,30,88,2020-06-14,88,2020-06-14
29,up,AJ Tracey,Dinner Guest (feat. MoStack),39,3,26,,,,
30,up,Nines,Airplane Mode (feat. NSG),41,7,10,,,,
31,up,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],45,20,6,,,,
32,up,Dave,Location (feat. Burna Boy),49,5,51,,,,
33,down,D-Block Europe,We Won,28,9,12,,,,
34,down,D-Block Europe,Birds Are Chirping,26,26,3,,,,
35,up,S1mba,Loose (feat. KSI),47,14,7,,,,
36,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),35,14,4,77,2020-10-04,17,2020-10-11
37,up,Yung Bleu,You’re Mines Still (feat. Drake),91,13,2,91,2020-10-25,80,2021-02-21
38,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),57,1,49,64,2019-12-01,52,2020-01-12
39,up,DJ Khaled,POPSTAR (feat. Drake),46,6,15,94,2020-07-19,8,2020-09-20
40,up,Digga D,Woi,50,12,17,,,,
41,down,Headie One,Try Me (feat. Skepta),21,21,3,,,,
42,down,D-Block Europe,Shame On Me,34,34,3,,,,
43,down,D-Block Europe & Stefflon Don,Michelin Star,37,37,3,,,,
44,down,Headie One,Hear No Evil (feat. Future),23,23,3,,,,
45,down,M Huncho & Nafe Smallz,5AM,38,11,6,,,,
46,down,D-Block Europe,Top Thai,40,40,3,,,,
47,up,Pop Smoke,Dior,65,14,41,100,2020-02-23,46,2020-07-12
48,up,Pop Smoke,Something Special,64,8,17,52,2020-07-12,52,2020-07-12
49,down,Headie One,Triple Science,27,27,3,,,,
50,down,Headie One,21 Gun Salute (feat. Young Adz),29,29,3,,,,
51,down,D-Block Europe,Cartier Rings,43,43,3,,,,
52,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),72,34,14,,,,
53,down,Headie One,Psalm 35,31,31,3,,,,
54,up,Dutchavelli,Bando Diaries,62,18,9,,,,
55,down,D-Block Europe,Mr Mysterious,51,51,3,,,,
56,up,"OFB, Bandokay & Double Lz",BLM (feat. Abra Cadabra),56,56,2,,,,
57,up,Juice WRLD,Lucid Dreams,77,4,44,7,2019-12-15,7,2019-12-15
58,up,Polo G,Martin & Gina,90,27,9,79,2020-05-24,79,2020-05-24
59,down,D-Block Europe & Dirtbike LB,Last Night In Marbella,55,55,3,,,,
60,up,Drake,Chicago Freestyle (feat. Giveon),76,4,26,92,2020-05-03,26,2020-05-10
61,down,D-Block Europe,Drunkfxckstupid,58,58,3,,,,
62,up,Roddy Ricch,The Box,92,1,47,91,2019-12-08,2,2020-02-16
63,up,Juice WRLD,Robbery,87,26,23,33,2019-12-15,33,2019-12-15
64,down,Headie One,Teach Me,30,30,3,,,,
65,up,MoStack,Miss Me (feat. AJ Tracey),69,17,5,,,,
66,up,AJ Tracey,Ladbroke Grove,95,11,51,,,,
67,up,GRM Daily,Burning (feat. M Huncho & Dutchavelli),84,5,19,,,,
68,-,Stefflon Don,Can't Let You Go,-,46,1,,,,
69,down,Headie One,The Light,36,36,3,,,,
70,-,Post Malone,Circles,-,4,49,2,2019-10-06,2,2019-10-06
71,down,Chip,Flowers,59,59,3,,,,
72,down,D-Block Europe,All The Time,60,60,3,,,,
73,down,D-Block Europe,Whistle,63,63,3,,,,
74,up,Travis Scott,SICKO MODE,98,13,46,48,2020-04-26,9,2020-05-03
75,down,D-Block Europe,Plain Jane,67,10,8,,,,
76,up,French Montana,Unforgettable (feat. Swae Lee),99,7,45,,,,
77,-,Octavian & Skepta,Papi Chulo,-,15,8,,,,
78,-,Central Cee,Loading,-,4,1,,,,
79,up,Ghetts,IC3 (feat. Skepta),89,79,3,,,,
80,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,42,1,58,2020-11-01,58,2020-11-01
81,down,D-Block Europe & Young Adz,Last Night In Paris,66,66,3,,,,
82,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,1,33,,,,
83,-,"The Plug, JAY1 & Blueface",Curvy,-,83,1,,,,
84,-,Morrisson,Bad Guy (feat. Loski),-,23,1,,,,
85,up,Drake,One Dance (feat. Wizkid & Kyla),97,8,45,,,,
86,down,D-Block Europe,GS9,70,70,2,,,,
87,down,D-Block Europe,Only Fans,75,75,2,,,,
88,-,Loski,Avengers (feat. Popcaan),-,62,1,,,,
89,-,SL & Unknown T,Excuse Me,-,47,1,,,,
90,down,Headie One,Five Figures,44,44,3,,,,
91,down,D-Block Europe,Codeine & Fashion,71,71,2,,,,
92,-,Powfu,Death Bed (feat. beabadoobee),-,4,33,100,2020-03-01,7,2020-04-26
93,up,Juice WRLD,Wishing Well,94,20,16,13,2020-07-19,13,2020-07-19
94,down,Headie One,Mainstream,52,52,3,,,,
95,down,Headie One,Everything Nice (feat. Haile),53,53,3,,,,
96,-,Future,Life Is Good (feat. Drake),-,1,40,86,2020-01-12,6,2020-01-19
97,down,Headie One,F U Pay Me (feat. Ivorian Doll),48,48,3,,,,
98,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,19,,,,
99,-,Midas the Jagaban,Party With A Jagaban,-,49,1,,,,
100,-,Eminem,Godzilla (feat. Juice WRLD),-,2,38,84,2020-01-19,12,2020-01-26
