Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,1,1,4,,,,
2,up,Stormzy,Hide & Seek,2,1,7,,,,
3,up,Clavish,Rocket Science (feat. D-Block Europe),50,3,2,,,,
4,down,Drake & 21 Savage,Circo Loco,3,2,4,,,,
5,up,Meekz & Dave,Fresh Out The Bank,66,5,2,,,,
6,up,Burna Boy,For My Hand (feat. Ed Sheeran),6,1,21,,,,
7,up,Bugzy Malone & TeeDee,Out Of Nowhere,9,3,3,,,,
8,down,Drake & 21 Savage,On BS,4,4,4,,,,
9,down,Drake & 21 Savage,Spin Bout U,7,7,4,,,,
10,down,Drake & 21 Savage,Major Distribution,5,3,4,,,,
11,up,Stormzy,Firebabe,34,6,3,,,,
12,up,Aitch,My G,16,1,15,,,,
13,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),10,8,4,,,,
14,down,Drake,BackOutsideBoyz,8,6,4,,,,
15,down,Drake & 21 Savage,Hours In Silence,11,10,4,,,,
16,up,Oxlade,KU LO SA - A COLORS SHOW,17,1,20,,,,
17,up,Dave,Location (feat. Burna Boy),22,5,160,,,,
18,down,Drake & 21 Savage,Privileged Rappers,12,9,4,,,,
19,up,Nicki Minaj,Super Freaky Girl,19,1,16,,,,
20,down,Drake & 21 Savage,Treacherous Twins,13,11,4,,,,
21,down,D-Block Europe,Red (Elegant and Gang),20,4,25,,,,
22,down,K-Trap & Skepta,Warm (Remix),14,14,4,,,,
23,down,Drake & 21 Savage,Broke Boys,15,12,4,,,,
24,up,Future,WAIT FOR U (feat. Drake & Tems),24,2,31,,,,
25,up,Eminem,Mockingbird,30,8,7,,,,
26,up,Meekz,Say Less,87,26,2,,,,
27,up,D-Block Europe,Overseas (feat. Central Cee),27,1,54,,,,
28,up,K-Trap,Warm,31,11,14,,,,
29,up,Meekz & Central Cee,Don’t Like Drill,83,29,2,,,,
30,down,Lil Baby,California Breeze,23,4,7,,,,
31,down,Drake,Middle of the Ocean,18,13,4,,,,
32,up,Central Cee,Doja,33,1,19,,,,
33,up,Drake,God's Plan,35,17,106,,,,
34,up,Eminem,Without Me,36,4,90,,,,
35,up,Lil Baby,Freestyle,40,18,22,,,,
36,down,Central Cee,One Up,26,3,7,,,,
37,up,Eminem,Stan (feat. Dido),42,11,43,,,,
38,down,Drake,Jumbotron Shit Poppin,21,15,4,,,,
39,up,Dave,Starlight,41,1,39,,,,
40,down,D-Block Europe,She's Not Anyone (feat. Burna Boy),29,7,10,,,,
41,down,Fredo,I’m Back,25,22,4,,,,
42,down,Tion Wayne & La Roux,IFTK,39,1,29,,,,
43,up,Lil Uzi Vert,Just Wanna Rock,81,13,5,,,,
44,up,Drake,One Dance (feat. Wizkid & Kyla),44,8,154,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),45,12,57,,,,
46,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),47,1,158,64,2019-12-01,52,2020-01-12
47,up,Eminem,The Real Slim Shady,48,7,78,,,,
48,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),53,39,4,,,,
49,-,Stormzy,This Is What I Mean,-,4,1,,,,
50,down,50 Cent,In Da Club,46,6,92,,,,
51,down,Coolio,Gangsta's Paradise (feat. L.V.),43,13,44,,,,
52,up,J. Cole,No Role Modelz,54,29,81,,,,
53,down,D-Block Europe,4 The Win,38,4,10,,,,
54,up,French Montana,Unforgettable (feat. Swae Lee),57,7,151,,,,
55,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,10,14,,,,
56,down,The Game,Hate It Or Love It (feat. 50 Cent),51,15,30,,,,
57,up,Drake,Nonstop,61,41,22,,,,
58,up,Drake,Girls Want Girls (feat. Lil Baby),59,1,65,,,,
59,down,Aitch & Ashanti,Baby,58,1,38,,,,
60,down,D-Block Europe & Aitch,UFO,52,4,110,,,,
61,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),60,31,22,,,,
62,up,Future,Mask Off,65,29,11,,,,
63,-,Stormzy,Fire + Water,-,9,1,,,,
64,down,Lil Baby,In A Minute,55,9,34,,,,
65,down,Drake & 21 Savage,More M’s,28,16,4,,,,
66,down,Dave & Stormzy,Clash,62,1,73,,,,
67,up,Eminem,Lose Yourself (Soundtrack Version),67,9,47,36,2020-02-16,36,2020-02-16
68,down,Tion Wayne,Let's Go (feat. Aitch),49,4,8,,,,
69,up,Dave & Fredo,Funky Friday,70,12,133,,,,
70,down,Dr. Dre,Forgot About Dre (feat. Eminem),68,18,45,,,,
71,up,Post Malone,rockstar (feat. 21 Savage),75,33,55,,,,
72,down,Kendrick Lamar,HUMBLE.,64,35,17,,,,
73,down,Jack Harlow,First Class,69,1,34,,,,
74,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],72,20,49,,,,
75,up,Meekz,Respect The Come Up,93,13,8,,,,
76,up,Meekz,Take Losses,90,76,2,,,,
77,-,Stormzy,Please,-,13,1,,,,
78,-,Stormzy,My Presidents Are Black,-,12,1,,,,
79,-,Stormzy,Need You,-,21,1,,,,
80,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,12,142,26,2019-10-06,26,2019-10-06
81,down,Dave & AJ Tracey,Thiago Silva,73,21,77,,,,
82,down,Drake,I Guess It’s Fuck Me,32,18,4,,,,
83,-,Stormzy,Bad Blood,-,11,1,,,,
84,-,Stormzy,Sampha's Plea,-,29,1,,,,
85,-,Stormzy,I Got My Smile Back,-,18,1,,,,
86,-,Stormzy,Holy Spirit,-,25,1,,,,
87,up,Meekz,More Money,95,29,8,,,,
88,up,Meekz,Hustler’s Ambition,89,88,2,,,,
89,up,Meekz,Patience,92,89,2,,,,
90,down,D-Block Europe,Make You Smile (feat. AJ Tracey),71,1,51,,,,
91,down,D-Block Europe,Bankroll Got Bigger,63,13,9,,,,
92,-,Stormzy,Give It To The Water,-,31,1,,,,
93,down,Digga D,Chief Rhys Freestyle,91,91,2,,,,
94,down,21 Savage,3AM on Glenwood,37,19,4,,,,
95,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),84,4,81,74,2020-07-05,5,2020-07-12
96,down,Pharrell Williams & Travis Scott,Down In Atlanta,94,94,2,,,,
97,down,50 Cent,Many Men (Wish Death),86,13,29,,,,
98,-,Burna Boy,It's Plenty,-,12,20,,,,
99,down,Lil Baby,Forever (feat. Fridayy),78,8,7,,,,
100,down,Meek Mill,Going Bad (feat. Drake),88,68,13,,,,
