Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,Commitment Issues,1,1,8,,,,
2,up,Russ Millions x Tion Wayne,Body,69,1,2,,,,
3,up,A1 x J1 & Aitch,Latest Trends (Remix),4,3,4,,,,
4,down,Travis Scott & HVME,Goosebumps (Remix),3,2,12,82,2021-02-14,44,2021-04-11
5,down,Lil Tjay & 6LACK,Calling My Phone,2,1,8,70,2021-02-14,5,2021-02-21
6,up,Cardi B,Up,7,3,9,4,2021-02-14,4,2021-02-14
7,down,The Kid LAROI,WITHOUT YOU,6,1,20,32,2020-12-13,12,2021-02-28
8,up,D-Block Europe & RAYE,Ferrari Horses,12,2,6,,,,
9,down,Fredo,Ready (feat. Summer Walker),5,2,10,,,,
10,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),8,2,5,20,2021-03-14,20,2021-03-14
11,down,A1 x J1,Latest Trends,9,8,9,,,,
12,up,Masked Wolf,Astronaut In The Ocean,15,5,8,60,2021-02-07,6,2021-04-04
13,up,JAE5,Dimension (feat. Skepta & Rema),13,13,3,,,,
14,down,Central Cee,6 For 6,11,9,4,,,,
15,down,Drake,What’s Next,10,1,5,68,2021-03-07,4,2021-03-14
16,down,Drake,Wants and Needs (feat. Lil Baby),14,5,5,90,2021-03-07,3,2021-03-14
17,up,Dave,Location (feat. Burna Boy),20,5,74,,,,
18,down,Central Cee,Loading,17,4,24,,,,
19,up,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),80,15,2,,,,
20,down,Fredo,Money Talks (feat. Dave),16,1,10,,,,
21,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),31,1,72,64,2019-12-01,52,2020-01-12
22,down,CJ,Whoopty,18,1,23,51,2020-11-22,8,2021-01-24
23,down,wewantwraiths,Know You,19,19,3,,,,
24,up,24kGoldn,Mood (feat. iann dior),34,1,34,33,2020-08-23,1,2020-10-11
25,down,Cardi B,WAP (feat. Megan Thee Stallion),24,1,35,80,2020-08-09,1,2020-08-16
26,up,M1llionz & Lotto Ash,How Many Times,26,25,3,,,,
27,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,1,51,79,2020-04-19,1,2020-07-05
28,up,DigDat,How High,79,28,2,,,,
29,down,Wes Nelson & Hardy Caprio,See Nobody,28,1,29,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),40,8,68,,,,
31,down,Digga D,Toxic,22,11,7,,,,
32,up,Pop Smoke,What You Know Bout Love,32,2,40,81,2020-07-12,14,2020-10-18
33,up,French Montana,Unforgettable (feat. Swae Lee),46,7,65,,,,
34,down,Yung Bleu,You’re Mines Still (feat. Drake),30,13,25,91,2020-10-25,80,2021-02-21
35,up,D-Block Europe & Aitch,UFO,35,4,27,,,,
36,down,Abra Cadabra,Mixed Emotions,33,11,7,,,,
37,down,AJ Tracey,Anxious,21,11,5,,,,
38,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,29,29,3,76,2021-03-28,59,2021-04-11
39,down,Central Cee,Day in the Life,25,20,4,,,,
40,down,Digga D & AJ Tracey,Bringing It Back,23,3,9,,,,
41,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),42,1,33,,,,
42,down,Pop Smoke,Mood Swings (feat. Lil Tjay),38,3,40,54,2020-07-12,6,2020-08-09
43,down,Polo G,Martin & Gina,41,27,32,79,2020-05-24,79,2020-05-24
44,up,NSG,After OT Bop (feat. BackRoad Gee),85,44,2,,,,
45,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),37,4,40,74,2020-07-05,5,2020-07-12
46,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),51,4,7,,,,
47,up,Saweetie,Best Friend (feat. Doja Cat),47,12,13,35,2021-01-17,35,2021-01-17
48,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],43,43,7,98,2021-02-28,53,2021-03-21
49,up,DJ Khaled,GREECE (feat. Drake),49,1,38,24,2020-07-26,24,2020-07-26
50,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),44,32,9,73,2021-01-10,32,2021-02-28
51,down,"Fumez The Engineer, Sava & OTP",TPL x Fumez the Engineer - Plugged In Freestyle,50,50,3,,,,
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,37,33,,,,
53,up,AJ Tracey,Ladbroke Grove,67,11,70,,,,
54,down,Digga D,Bluuwuu,36,7,6,,,,
55,down,The Notorious B.I.G.,Hypnotize,53,36,5,,,,
56,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),52,4,34,61,2020-08-23,8,2020-10-04
57,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,12,62,26,2019-10-06,26,2019-10-06
58,up,Travis Scott,SICKO MODE,59,13,65,48,2020-04-26,9,2020-05-03
59,up,Dave & Fredo,Funky Friday,62,12,57,,,,
60,up,Drake,Laugh Now Cry Later (feat. Lil Durk),60,2,34,78,2020-08-16,3,2020-08-23
61,up,Drake,God's Plan,68,17,40,,,,
62,up,Kanye West,Stronger,65,31,19,,,,
63,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,7,1,,,,
64,up,Rod Wave,Tombstone,77,64,2,79,2021-03-28,20,2021-04-04
65,down,Pop Smoke,Dior,63,14,64,100,2020-02-23,46,2020-07-12
66,-,Lil Tjay,Born 2 Be Great,-,61,1,,,,
67,up,Rod Wave,Richer (feat. Polo G),86,67,2,74,2021-04-04,44,2021-04-18
68,down,Juice WRLD,Lucid Dreams,57,4,67,7,2019-12-15,7,2019-12-15
69,down,Central Cee,Fraud,39,23,4,,,,
70,down,Central Cee,Ruby,45,18,4,,,,
71,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,58,32,,,,
72,down,Eminem,Without Me,56,9,9,,,,
73,-,French The Kid,Old Friends,-,54,1,,,,
74,down,Drake,Nice For What,73,16,35,,,,
75,-,Lil Tjay,Run It Up,-,27,1,65,2021-04-11,65,2021-04-11
76,-,Lil Tjay,What You Wanna Do,-,72,1,,,,
77,up,T.I.,Live Your Life (feat. Rihanna),89,70,4,,,,
78,down,AJ Tracey,Dinner Guest (feat. MoStack),72,3,49,,,,
79,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,64,21,19,,,,
80,-,Lil Tjay,Hood Rich,-,80,1,,,,
81,up,Rod Wave,Street Runner,87,81,2,70,2021-03-21,68,2021-04-18
82,-,Lil Tjay,Love Hurts,-,82,1,,,,
83,-,Lil Tjay,Go Crazy,-,83,1,,,,
84,-,S1mba,Rover (feat. DTG),-,2,45,88,2020-06-14,88,2020-06-14
85,-,Lil Tjay,Move,-,85,1,,,,
86,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],96,23,14,,,,
87,down,Saweetie,Best Friend (feat. Doja Cat & Stefflon Don),74,74,3,,,,
88,up,50 Cent,In Da Club,97,6,16,,,,
89,down,J Hus,Did You See,81,45,21,,,,
90,down,Eminem,Love the Way You Lie (feat. Rihanna),75,12,10,,,,
91,-,Lil Tjay,Destined 2 Win,-,91,1,,,,
92,-,Lil Tjay,Oh Well,-,92,1,,,,
93,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),84,2,40,17,2020-07-12,17,2020-07-12
94,down,Headie One,Siberia (feat. Burna Boy),58,12,8,,,,
95,-,Lil Tjay,Gang Gang,-,95,1,,,,
96,-,Lil Tjay,Irregular Love,-,96,1,,,,
97,-,Lil Tjay,Slow Down,-,97,1,,,,
98,-,Moneybagg Yo & Future,Hard for the Next,-,98,1,66,2021-05-02,66,2021-05-02
99,down,AJ Tracey & Mabel,West Ten,93,2,40,,,,
100,down,The Notorious B.I.G.,Juicy,88,40,5,,,,
