Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitch,My G,3,1,6,,,,
2,up,Burna Boy,For My Hand (feat. Ed Sheeran),2,1,12,,,,
3,up,Nicki Minaj,Super Freaky Girl,4,1,7,,,,
4,down,Oxlade,KU LO SA - A COLORS SHOW,1,1,11,,,,
5,up,Central Cee,Doja,5,1,10,,,,
6,up,Tion Wayne & La Roux,IFTK,6,1,20,,,,
7,up,Future,WAIT FOR U (feat. Drake & Tems),7,2,22,,,,
8,up,Bugzy Malone & MIST,Energy,8,8,5,,,,
9,up,D-Block Europe,Red (Elegant and Gang),13,4,16,,,,
10,up,Central Cee,LA Leakers Freestyle,12,10,3,,,,
11,down,Dave,Location (feat. Burna Boy),9,5,151,,,,
12,down,D-Block Europe,Man In The Mirror,11,9,5,,,,
13,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),10,4,9,,,,
14,up,D-Block Europe,Overseas (feat. Central Cee),17,1,45,,,,
15,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,7,17,,,,
16,-,Stormzy,Mel Made Me Do It,-,1,1,,,,
17,up,Dave,Starlight,18,1,30,,,,
18,down,Aitch & Ashanti,Baby,16,1,29,,,,
19,up,Jack Harlow,First Class,19,1,25,,,,
20,up,Lil Baby,Freestyle,22,18,13,,,,
21,up,Drake,God's Plan,24,17,97,,,,
22,down,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,21,4,8,,,,
23,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),15,4,8,,,,
24,up,The Game,Hate It Or Love It (feat. 50 Cent),25,15,21,,,,
25,down,Kanye West,Bound 2,23,23,4,,,,
26,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],29,26,2,,,,
27,up,Drake,Girls Want Girls (feat. Lil Baby),28,1,56,,,,
28,up,50 Cent,In Da Club,31,6,83,,,,
29,up,Eminem,Stan (feat. Dido),34,11,34,,,,
30,up,Eminem,Without Me,33,4,81,,,,
31,up,Kanye West,All Falls Down (feat. Syleena Johnson),37,11,34,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),26,8,145,,,,
33,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",14,6,5,,,,
34,down,French Montana,Unforgettable (feat. Swae Lee),27,7,142,,,,
35,down,Lil Baby,In A Minute,32,9,25,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),35,12,48,,,,
37,down,Burna Boy,It's Plenty,30,12,12,,,,
38,up,Dave & Stormzy,Clash,38,1,64,,,,
39,down,Eminem,The Real Slim Shady,36,7,69,,,,
40,up,JAY-Z & Kanye West,Ni**as in Paris,42,40,33,,,,
41,up,Drake,Nonstop,41,41,13,,,,
42,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,42,1,,,,
43,down,Dave & Fredo,Funky Friday,40,12,124,,,,
44,down,Kanye West,Stronger,43,30,83,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),45,13,35,,,,
46,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),46,1,149,64,2019-12-01,52,2020-01-12
47,down,J. Cole,No Role Modelz,44,29,72,,,,
48,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),39,34,13,,,,
49,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],48,20,40,,,,
50,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,12,133,26,2019-10-06,26,2019-10-06
51,up,Drake,Chicago Freestyle (feat. Giveon),56,4,60,92,2020-05-03,26,2020-05-10
52,up,Future,Mask Off,80,29,2,,,,
53,down,Dave & AJ Tracey,Thiago Silva,49,21,68,,,,
54,down,Lil Baby & Gunna,Drip Too Hard,52,44,11,,,,
55,up,50 Cent,Many Men (Wish Death),67,13,20,,,,
56,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),59,4,72,74,2020-07-05,5,2020-07-12
57,down,Dr. Dre,Forgot About Dre (feat. Eminem),47,18,36,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),51,33,46,,,,
59,-,D-Block Europe,4 The Win,-,4,1,,,,
60,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,10,5,,,,
61,up,The Notorious B.I.G.,Juicy,62,40,24,,,,
62,down,Eminem,Lose Yourself (Soundtrack Version),61,9,38,36,2020-02-16,36,2020-02-16
63,-,D-Block Europe,She's Not Anyone (feat. Burna Boy),-,7,1,,,,
64,down,Post Malone,Circles,60,4,78,2,2019-10-06,2,2019-10-06
65,-,D-Block Europe,Conor McGregor,-,9,1,,,,
66,down,Central Cee,Obsessed With You,55,1,55,,,,
67,-,D-Block Europe,If I Ruled The World,-,14,1,,,,
68,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],72,23,74,,,,
69,down,D-Block Europe,Make You Smile (feat. AJ Tracey),57,1,45,,,,
70,down,D-Block Europe & Aitch,UFO,64,4,101,,,,
71,-,D-Block Europe,Bankroll Got Bigger,-,13,1,,,,
72,-,D-Block Europe,Buy It Plain / Flowers (feat. Dirtbike LB),-,19,1,,,,
73,down,Lil Tjay,Beat the Odds,54,30,5,,,,
74,-,D-Block Europe,Really Miss You,-,15,1,,,,
75,down,The Notorious B.I.G.,Hypnotize,63,36,77,,,,
76,down,Pop Smoke,What You Know Bout Love,66,2,87,81,2020-07-12,14,2020-10-18
77,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,31,14,,,,
78,up,Meek Mill,Going Bad (feat. Drake),83,68,7,,,,
79,down,Kanye West,All of the Lights,71,23,32,,,,
80,down,Kendrick Lamar,HUMBLE.,79,35,8,,,,
81,down,Drake,Started From the Bottom,53,43,13,,,,
82,down,Post Malone,Cooped Up (feat. Roddy Ricch),74,7,20,,,,
83,-,D-Block Europe,Bando Baby Diaries (feat. Young Adz),-,23,1,,,,
84,-,D-Block Europe,Pass The Parcel,-,24,1,,,,
85,down,Travis Scott,goosebumps,75,18,31,89,2020-04-26,18,2020-05-03
86,-,D-Block Europe,Lonely Lovers (feat. Ed Sheeran),-,18,1,,,,
87,-,D-Block Europe,Proud Of Me (feat. Dirtbike LB),-,33,1,,,,
88,-,D-Block Europe,Half Time,-,35,1,,,,
89,-,D-Block Europe,Fantasy,-,8,8,,,,
90,-,D-Block Europe,Black Beatles,-,10,9,,,,
91,down,Polo G,Martin & Gina,77,27,71,79,2020-05-24,79,2020-05-24
92,-,Clavish,Public Figure,-,37,1,,,,
93,down,Eminem,Godzilla (feat. Juice WRLD),73,2,56,84,2020-01-19,12,2020-01-26
94,down,Lil Baby,Detox,68,34,4,,,,
95,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,13,47,,,,
96,up,Flo Rida,Low (feat. T-Pain),98,47,12,,,,
97,down,Dave,No Words (feat. Mostack),82,28,26,,,,
98,down,Kanye West,Heartless,76,58,10,,,,
99,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),95,19,27,,,,
100,down,Travis Scott,SICKO MODE,78,13,105,48,2020-04-26,9,2020-05-03
