Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),13,1,2,,,,
2,down,Roddy Ricch,The Box,1,1,15,91,2019-12-08,2,2020-02-16
3,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),2,1,17,64,2019-12-01,52,2020-01-12
4,down,Future,Life Is Good (feat. Drake),3,1,10,86,2020-01-12,6,2020-01-19
5,down,J Hus,Play Play (feat. Burna Boy),4,2,8,,,,
6,down,Eminem,Godzilla (feat. Juice WRLD),5,2,9,84,2020-01-19,12,2020-01-26
7,up,Da Beatfreakz,"Self-Obsessed (feat. Krept & Konan, D-Block Europe & Deno)",59,7,2,,,,
8,down,Arizona Zervas,ROXANNE,6,2,17,14,2019-11-24,4,2019-12-22
9,down,Dave,Location (feat. Burna Boy),7,5,19,,,,
10,down,NSG,Ourself,8,7,6,,,,
11,up,Lil Uzi Vert,Baby Pluto,67,11,2,72,2020-03-08,4,2020-03-15
12,up,Lil Uzi Vert,P2,70,12,2,24,2020-03-15,24,2020-03-15
13,down,Mustard,Ballin’ (feat. Roddy Ricch),9,9,18,93,2019-11-10,19,2020-01-12
14,up,Lil Mosey,Blueberry Faygo,31,1,5,69,2020-02-16,24,2020-04-12
15,up,Young T & Bugsey,Bully Beef (feat. Fredo),16,12,4,,,,
16,down,24kGoldn,CITY OF ANGELS,15,11,4,,,,
17,up,Pop Smoke,Dior,18,14,9,100,2020-02-23,46,2020-07-12
18,down,J Hus,Repeat (feat. Koffee),10,6,8,,,,
19,down,B Young,Wine,11,11,5,,,,
20,down,Roddy Ricch,High Fashion (feat. Mustard),14,12,15,78,2019-12-15,22,2020-02-16
21,up,AJ Tracey,Ladbroke Grove,21,11,19,,,,
22,up,Post Malone,Circles,22,4,19,2,2019-10-06,2,2019-10-06
23,up,Darkoo & Hardy Caprio,Juicy,68,17,2,,,,
24,down,DigDat,Ei8ht Mile (feat. Aitch),17,5,9,,,,
25,down,Stormzy,Vossi Bop,23,5,19,,,,
26,down,M Huncho,Indulge (feat. D-Block Europe),19,19,8,,,,
27,down,M24,London (feat. Tion Wayne),25,13,6,,,,
28,up,Lil Uzi Vert,Lo Mein,71,28,2,25,2020-03-15,25,2020-03-15
29,down,Young T & Bugsey,Don't Rush (feat. Headie One),27,3,19,52,2020-04-12,48,2020-04-19
30,up,Powfu,Death Bed (feat. beabadoobee),47,4,3,100,2020-03-01,7,2020-04-26
31,down,Unknown T,Fresh Home,24,24,3,,,,
32,down,Lil Baby,Emotionally Scarred,20,20,3,74,2020-03-08,74,2020-03-08
33,up,M Huncho,Pee Pee,33,10,8,,,,
34,up,Lil Uzi Vert,Silly Watch,72,34,2,30,2020-03-15,30,2020-03-15
35,up,Lil Uzi Vert,That Way (Bonus Track),73,35,2,34,2020-03-15,34,2020-03-15
36,up,Travis Scott,HIGHEST IN THE ROOM,38,3,19,35,2019-10-06,2,2019-10-13
37,down,Pop Smoke,Shake the Room (feat. Quavo),26,17,6,,,,
38,up,Aitch,Taste (Make It Shake),41,12,19,,,,
39,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,39,1,79,2020-03-15,79,2020-03-15
40,up,Lil Uzi Vert,I'm Sorry,77,40,2,54,2020-03-15,54,2020-03-15
41,down,J Hus,Must Be,34,14,8,,,,
42,down,J Hus,Big Conspiracy (feat. iceè tgm),36,7,8,,,,
43,down,Stormzy,Audacity (feat. Headie One),39,3,14,,,,
44,up,Lil Uzi Vert,Celebration Station,82,44,2,69,2020-03-15,69,2020-03-15
45,down,Dave,Professor X,40,4,19,,,,
46,up,Lil Uzi Vert,Bigger Than Life,85,46,2,58,2020-03-15,58,2020-03-15
47,up,Lil Uzi Vert,Prices,83,47,2,46,2020-03-15,46,2020-03-15
48,down,Aitch,MICE,12,7,4,,,,
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),96,12,19,26,2019-10-06,26,2019-10-06
50,up,Stormzy,Crown,51,7,19,,,,
51,down,Young T & Bugsey,Strike a Pose (feat. Aitch),48,18,19,,,,
52,down,Lil Baby,Woah,30,22,16,65,2019-11-10,19,2019-11-24
53,down,Poundz,Smooth Criminal,44,37,4,,,,
54,-,Lil Uzi Vert,Myron,-,21,1,88,2020-03-15,22,2020-03-22
55,-,Chunkz & Yung Filly,Clean Up,-,49,1,,,,
56,up,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),90,56,2,90,2020-03-15,90,2020-03-15
57,down,Stormzy,Lessons,45,2,14,,,,
58,up,Lil Uzi Vert,POP,78,58,2,51,2020-03-15,51,2020-03-15
59,down,J Hus,No Denying,46,14,8,,,,
60,-,Post Malone,Wow.,-,32,13,,,,
61,up,Post Malone,I Fall Apart,98,34,2,,,,
62,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,42,1,37,2020-03-22,37,2020-03-22
63,up,Lil Uzi Vert,Venetia,89,63,2,75,2020-03-15,75,2020-03-15
64,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",35,13,5,33,2020-02-23,33,2020-02-23
65,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,38,1,41,2020-03-22,41,2020-03-22
66,down,Don Toliver,No Idea,49,20,16,95,2019-12-08,26,2020-01-12
67,up,Lil Uzi Vert,Homecoming,86,67,2,41,2020-03-15,41,2020-03-15
68,up,Lil Uzi Vert,Chrome Heart Tags,87,68,2,96,2020-03-15,96,2020-03-15
69,-,Loski,Allegedly,-,24,1,,,,
70,-,Lil Uzi Vert,Lotus,-,70,1,,,,
71,-,Octavian & Skepta,Papi Chulo,-,15,1,,,,
72,-,Don Toliver,Cardigan,-,37,1,,,,
73,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,71,1,,,,
74,down,Headie One,Both,61,9,19,,,,
75,-,Lil Uzi Vert,Wassup (feat. Future),-,75,1,99,2020-03-22,99,2020-03-22
76,down,JAY1,Flex (feat. JB Scofield),43,33,5,,,,
77,down,Aitch,Buss Down (feat. ZieZie),55,1,19,,,,
78,-,Lil Uzi Vert,Strawberry Peels (feat. Young Thug & Gunna),-,78,1,,,,
79,-,Lil Uzi Vert,Leaders (feat. NAV),-,79,1,,,,
80,-,Don Toliver,After Party,-,21,1,85,2020-05-03,71,2020-05-24
81,-,Lil Uzi Vert,Moon Relate,-,81,1,,,,
82,up,Lil Uzi Vert,You Better Move,88,82,2,83,2020-03-15,83,2020-03-15
83,-,Lil Uzi Vert,I Can Show You,-,83,1,,,,
84,up,Lil Uzi Vert,Bust Me,91,84,2,,,,
85,down,Drake,One Dance (feat. Wizkid & Kyla),66,8,14,,,,
86,up,Lil Uzi Vert,Secure the Bag,93,86,2,,,,
87,down,French Montana,Unforgettable (feat. Swae Lee),75,7,14,,,,
88,down,Headie One & Fred again..,Charades,42,23,7,,,,
89,-,J Hus,Must Be,-,1,14,,,,
90,-,Lil Uzi Vert,No Auto (feat. Lil Durk),-,90,1,,,,
91,-,Lil Uzi Vert,Trap This Way (This Way),-,91,1,,,,
92,up,Post Malone,rockstar (feat. 21 Savage),95,33,8,,,,
93,-,Lil Uzi Vert,Come This Way,-,93,1,,,,
94,-,Lil Uzi Vert,Got the Guap (feat. Young Thug),-,94,1,,,,
95,-,Lotto Boyzz,+44 (feat. Dappy),-,39,1,,,,
96,down,Lil Uzi Vert,Urgency (feat. Syd),92,92,2,,,,
97,-,Lil Uzi Vert,Money Spread (feat. Young Nudy),-,97,1,,,,
98,-,Don Toliver,Heaven Or Hell Intro,-,98,1,,,,
99,up,Juice WRLD,Lucid Dreams,100,4,14,7,2019-12-15,7,2019-12-15
100,down,J Hus,Helicopter (feat. iceè tgm),54,8,8,,,,
