Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ArrDee,Oliver Twist,1,1,4,,,,
2,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",2,1,10,84,2021-05-09,17,2021-05-16
3,up,Polo G,RAPSTAR,3,1,12,86,2021-04-11,7,2021-04-18
4,up,Tion Wayne,Wow,4,4,4,,,,
5,up,AJ Tracey,Little More Love,8,3,11,,,,
6,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),10,4,19,,,,
7,up,Roddy Ricch,Late At Night,7,6,4,,,,
8,up,Masked Wolf,Astronaut In The Ocean,9,5,20,60,2021-02-07,6,2021-04-04
9,down,D-Block Europe & RAYE,Ferrari Horses,5,2,18,,,,
10,up,M1llionz,Bando Spot,64,10,2,,,,
11,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,12,7,13,,,,
12,up,"Stay Flee Get Lizzy, Fredo & Central Cee",Meant To Be,13,3,5,,,,
13,down,Travis Scott & HVME,Goosebumps (Remix),11,2,24,82,2021-02-14,44,2021-04-11
14,up,Unknown T,Wonderland (feat. M Huncho),16,14,3,,,,
15,up,Drake,Wants and Needs (feat. Lil Baby),31,5,17,90,2021-03-07,3,2021-03-14
16,up,Dave,Location (feat. Burna Boy),18,5,86,,,,
17,down,Migos,Having Our Way (feat. Drake),6,6,3,,,,
18,down,Morrisson,House & Garage (feat. Aitch),14,12,5,,,,
19,up,Megan Thee Stallion,Thot Shit,49,19,2,,,,
20,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),28,1,84,64,2019-12-01,52,2020-01-12
21,up,French Montana,Unforgettable (feat. Swae Lee),30,7,77,,,,
22,up,Central Cee,Commitment Issues,26,1,20,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),29,8,80,,,,
24,down,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),23,15,14,,,,
25,down,Bandokay,Slide,22,22,3,,,,
26,up,The Kid LAROI,WITHOUT YOU,33,1,32,32,2020-12-13,12,2021-02-28
27,up,Lil Tjay & 6LACK,Calling My Phone,32,1,20,70,2021-02-14,5,2021-02-21
28,down,Cardi B,Up,19,3,21,4,2021-02-14,4,2021-02-14
29,up,Dave,Titanium,38,1,12,,,,
30,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,1,63,79,2020-04-19,1,2020-07-05
31,down,Migos,Straightenin,15,15,7,,,,
32,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),51,2,17,20,2021-03-14,20,2021-03-14
33,down,Lil Baby & Lil Durk,Hats Off,27,12,4,,,,
34,up,Russ Millions x Tion Wayne,Body,46,1,14,,,,
35,up,Polo G,Martin & Gina,58,27,44,79,2020-05-24,79,2020-05-24
36,up,Cardi B,WAP (feat. Megan Thee Stallion),50,1,47,80,2020-08-09,1,2020-08-16
37,up,Pa Salieu,Glidin’ (feat. slowthai),48,37,4,,,,
38,up,J. Cole,p r i d e . i s . t h e . d e v i l,43,3,7,,,,
39,up,Moneybagg Yo,Wockesha,44,29,7,56,2021-05-02,46,2021-05-09
40,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),55,1,45,,,,
41,up,Fredo,Ready (feat. Summer Walker),54,2,22,,,,
42,down,Polo G,No Return (feat. The Kid LAROI & Lil Durk),17,17,3,,,,
43,down,Meekz,Respect The Come Up,39,13,5,,,,
44,up,J. Cole,m y . l i f e,45,2,7,86,2021-05-16,86,2021-05-16
45,up,24kGoldn,Mood (feat. iann dior),72,1,45,33,2020-08-23,1,2020-10-11
46,-,"Tyler, The Creator",WUSYANAME,-,13,1,,,,
47,down,Polo G,Painting Pictures,20,20,3,,,,
48,-,Aitch,Learning Curve,-,3,1,,,,
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,37,44,,,,
50,up,Pop Smoke,What You Know Bout Love,60,2,52,81,2020-07-12,14,2020-10-18
51,down,Polo G,Fame & Riches (feat. Roddy Ricch),21,21,3,,,,
52,up,The Notorious B.I.G.,Hypnotize,68,36,17,,,,
53,down,Lil Baby & Lil Durk,Voice of the Heroes,36,15,4,,,,
54,down,Polo G,Black Hearted,25,25,3,,,,
55,up,Pop Smoke,Mood Swings (feat. Lil Tjay),69,3,52,54,2020-07-12,6,2020-08-09
56,-,"Tyler, The Creator",SIR BAUDELAIRE,-,36,1,,,,
57,up,A1 x J1,Latest Trends,57,8,21,,,,
58,-,Headie One,Pound Signs,-,6,1,,,,
59,-,"Tyler, The Creator",CORSO,-,24,1,,,,
60,down,K-Trap & DoRoad,Maths,52,52,2,,,,
61,up,D-Block Europe & Aitch,UFO,74,4,39,,,,
62,-,Fredo,Talk of the Town,-,10,1,,,,
63,-,"Tyler, The Creator",LEMONHEAD,-,33,1,,,,
64,-,"Tyler, The Creator",HOT WIND BLOWS,-,26,1,,,,
65,up,"Tyler, The Creator",LUMBERJACK,75,39,2,,,,
66,-,MIST,Rollin' (feat. Burna Boy),-,4,1,,,,
67,-,"Tyler, The Creator",MASSA,-,50,1,,,,
68,-,"Tyler, The Creator",RUNITUP,-,55,1,,,,
69,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,48,1,,,,
70,up,Kanye West,Stronger,81,31,30,,,,
71,up,Drake,God's Plan,84,17,50,,,,
72,up,Eminem,The Real Slim Shady,92,8,8,,,,
73,-,"Tyler, The Creator",JUGGERNAUT,-,53,1,,,,
74,-,"Tyler, The Creator",MANIFESTO,-,64,1,,,,
75,-,"Tyler, The Creator",RISE!,-,75,1,,,,
76,-,"Tyler, The Creator",WILSHIRE,-,76,1,,,,
77,down,Polo G,Clueless (feat. Pop Smoke & Fivio Foreign),34,34,3,,,,
78,up,Eminem,Without Me,96,9,19,,,,
79,down,Polo G,Party Lyfe (feat. DaBaby),41,41,3,,,,
80,up,Coolio,Gangsta's Paradise (feat. L.V.),80,51,11,,,,
81,up,J. Cole,No Role Modelz,99,29,15,,,,
82,up,Travis Scott,SICKO MODE,93,13,76,48,2020-04-26,9,2020-05-03
83,-,"Tyler, The Creator",MOMMA TALK,-,83,1,,,,
84,-,"Tyler, The Creator",BLESSED,-,84,1,,,,
85,-,Skrapz,Intro,-,80,1,,,,
86,-,Skrapz,Money/Problems (feat. Nafe Smallz),-,86,1,,,,
87,down,Lil Baby & Lil Durk,Who I Want,59,22,4,,,,
88,down,Polo G,Epidemic,42,37,6,87,2020-10-04,87,2020-10-04
89,up,J. Cole,a m a r i,89,4,7,,,,
90,-,"Tyler, The Creator",SAFARI,-,90,1,,,,
91,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,12,,,,
92,-,Skrapz,Real Like Us (feat. Haile),-,92,1,,,,
93,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,92,1,,,,
94,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),85,12,73,26,2019-10-06,26,2019-10-06
95,-,Potter Payper,Topshottas Freestyle,-,18,5,,,,
96,down,AJ Tracey,Ladbroke Grove,87,11,81,,,,
97,-,Fredo,Independence Day Freestyle,-,34,5,,,,
98,-,Skrapz & Nines,Jumpout,-,32,5,,,,
99,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),88,4,51,74,2020-07-05,5,2020-07-12
100,down,Polo G,Toxic,35,35,3,,,,
