Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Tjay & 6LACK,Calling My Phone,1,1,3,70,2021-02-14,5,2021-02-21
2,up,Travis Scott & HVME,Goosebumps (Remix),3,2,7,82,2021-02-14,44,2021-04-11
3,up,Cardi B,Up,7,3,4,4,2021-02-14,4,2021-02-14
4,up,Fredo,Ready (feat. Summer Walker),6,2,5,,,,
5,down,The Kid LAROI,WITHOUT YOU,2,1,15,32,2020-12-13,12,2021-02-28
6,up,Central Cee,Commitment Issues,9,1,3,,,,
7,down,Digga D & AJ Tracey,Bringing It Back,4,3,4,,,,
8,down,Fredo,Money Talks (feat. Dave),5,1,5,,,,
9,up,A1 x J1,Latest Trends,10,8,4,,,,
10,down,CJ,Whoopty,8,1,18,51,2020-11-22,8,2021-01-24
11,up,Digga D,Toxic,43,11,2,,,,
12,down,Abra Cadabra,Mixed Emotions,11,11,2,,,,
13,down,Headie One,Siberia (feat. Burna Boy),12,12,3,,,,
14,up,Saweetie,Best Friend (feat. Doja Cat),14,12,8,35,2021-01-17,35,2021-01-17
15,up,Wes Nelson & Hardy Caprio,See Nobody,16,1,24,,,,
16,up,Pop Smoke,What You Know Bout Love,18,2,35,81,2020-07-12,14,2020-10-18
17,up,Yung Bleu,You’re Mines Still (feat. Drake),17,13,20,91,2020-10-25,80,2021-02-21
18,up,Cardi B,WAP (feat. Megan Thee Stallion),19,1,30,80,2020-08-09,1,2020-08-16
19,up,Ghetts,"10,000 Tears (feat. Ed Sheeran)",64,19,2,,,,
20,up,Dave,Location (feat. Burna Boy),23,5,69,,,,
21,up,24kGoldn,Mood (feat. iann dior),21,1,29,33,2020-08-23,1,2020-10-11
22,down,Central Cee,Loading,15,4,19,,,,
23,down,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),13,4,5,,,,
24,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,1,46,79,2020-04-19,1,2020-07-05
25,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,4,35,74,2020-07-05,5,2020-07-12
26,down,D-Block Europe & Aitch,UFO,25,4,22,,,,
27,up,Masked Wolf,Astronaut In The Ocean,37,5,3,60,2021-02-07,6,2021-04-04
28,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),29,1,67,64,2019-12-01,52,2020-01-12
29,down,Pop Smoke,Mood Swings (feat. Lil Tjay),27,3,35,54,2020-07-12,6,2020-08-09
30,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),28,1,28,,,,
31,down,Fredo,Back to Basics,20,3,6,,,,
32,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),34,32,4,73,2021-01-10,32,2021-02-28
33,down,The Kid LAROI,SO DONE,22,9,17,61,2020-11-15,61,2020-11-15
34,down,Drake,One Dance (feat. Wizkid & Kyla),33,8,63,,,,
35,up,DJ Khaled,GREECE (feat. Drake),35,1,33,24,2020-07-26,24,2020-07-26
36,up,Ghetts,Fine Wine,70,36,2,,,,
37,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,4,29,61,2020-08-23,8,2020-10-04
38,up,Ghetts,Mozambique (feat. Jaykae & Moonchild Sanelly),71,38,2,,,,
39,up,French Montana,Unforgettable (feat. Swae Lee),39,7,60,,,,
40,up,Ghetts,Crud (feat. Giggs),75,40,2,,,,
41,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),36,13,22,90,2020-10-18,90,2020-10-18
42,down,Polo G,Martin & Gina,38,27,27,79,2020-05-24,79,2020-05-24
43,down,Drake,Laugh Now Cry Later (feat. Lil Durk),41,2,29,78,2020-08-16,3,2020-08-23
44,up,Pop Smoke,Dior,48,14,59,100,2020-02-23,46,2020-07-12
45,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),91,4,2,,,,
46,down,Juice WRLD,Lucid Dreams,42,4,62,7,2019-12-15,7,2019-12-15
47,up,Ghetts,Fire and Brimstone,74,47,2,,,,
48,down,Skrapz & Nines,Jumpout,32,32,3,,,,
49,-,Digga D,Bluuwuu,-,7,1,,,,
50,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),49,5,17,39,2020-11-15,39,2020-11-15
51,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,12,57,26,2019-10-06,26,2019-10-06
52,up,Travis Scott,SICKO MODE,66,13,60,48,2020-04-26,9,2020-05-03
53,up,Kanye West,Stronger,69,31,14,,,,
54,up,AJ Tracey,Dinner Guest (feat. MoStack),60,3,44,,,,
55,up,Dave & Fredo,Funky Friday,65,12,52,,,,
56,-,D-Block Europe & RAYE,Ferrari Horses,-,2,1,,,,
57,down,Young T & Bugsey,New Shape,45,17,14,,,,
58,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),67,2,35,17,2020-07-12,17,2020-07-12
59,up,Ghetts,Hop Out,76,59,2,,,,
60,down,slowthai & Skepta,CANCELLED,30,30,3,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,37,28,,,,
62,-,Digga D & M1llionz,No Chorus,-,16,1,,,,
63,down,B Young,Ride for Me,57,44,4,,,,
64,down,Pa Salieu,Energy (feat. Mahalia),47,16,11,,,,
65,up,Ghetts,IC3 (feat. Skepta),80,65,2,,,,
66,up,AJ Tracey & Mabel,West Ten,68,2,35,,,,
67,up,Ghetts,Skengman (feat. Stormzy),79,15,6,,,,
68,up,D-Block Europe,Birds Are Chirping,93,26,13,,,,
69,down,Digga D,Chingy (It’s Whatever),61,10,20,,,,
70,-,Digga D,Intro,-,60,1,,,,
71,-,AJ Tracey,Ladbroke Grove,-,11,65,,,,
72,-,"Digga D, Savo & ZK",Folknem,-,70,1,,,,
73,up,Ghetts,Autobiography,78,73,2,,,,
74,-,Digga D,Woi,-,12,33,,,,
75,up,Roddy Ricch,The Box,100,1,65,91,2019-12-08,2,2020-02-16
76,up,Yxng Bane,Dancing On Ice (feat. Nafe Smallz & M Huncho),99,33,5,,,,
77,-,Digga D,My Brucky,-,77,1,,,,
78,-,Digga D,Gun Man Sound,-,78,1,,,,
79,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],87,43,2,98,2021-02-28,53,2021-03-21
80,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,31,1,61,2021-03-07,61,2021-03-07
81,-,Digga D,Clout Is Killing My People,-,81,1,,,,
82,-,Digga D,Trust Issues (I’m Joking I Trust My Mum),-,82,1,,,,
83,down,Ghetts,No Mercy (feat. Pa Salieu & BackRoad Gee),82,82,2,,,,
84,down,Chip,Grown Flex (feat. Bugzy Malone),40,27,5,,,,
85,-,Digga D,Window,-,85,1,,,,
86,down,Drake,God's Plan,84,17,35,,,,
87,down,M1llionz,Badnis,44,39,5,,,,
88,-,Post Malone,Circles,-,4,53,2,2019-10-06,2,2019-10-06
89,-,Stormzy,Vossi Bop,-,5,49,,,,
90,-,Bobby Shmurda,Hot N*gga,-,90,1,,,,
91,down,Ghetts,Good Hearts (feat. Aida Lae),81,81,2,,,,
92,down,Fredo,Biggest Mistake,46,8,5,,,,
93,-,Drake,Nice For What,-,16,30,,,,
94,up,50 Cent,In Da Club,98,6,11,,,,
95,down,Fredo,Spaghetti,51,9,5,,,,
96,-,Post Malone,rockstar (feat. 21 Savage),-,33,22,,,,
97,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,13,33,,,,
98,-,J. Cole,No Role Modelz,-,29,3,,,,
99,down,Eminem,Without Me,92,9,4,,,,
100,down,Drake,Chicago Freestyle (feat. Giveon),95,4,43,92,2020-05-03,26,2020-05-10
