Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,11,,,,
2,up,Drake,First Person Shooter (feat. J. Cole),31,2,2,,,,
3,up,Drake,IDGAF (feat. Yeat),42,3,2,,,,
4,up,Drake,Virginia Beach,32,4,2,,,,
5,down,Dave & Central Cee,Sprinter,2,1,20,,,,
6,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),65,2,2,,,,
7,up,Drake,Calling For You (feat. 21 Savage),41,7,2,,,,
8,down,Drake,Slime You Out (feat. SZA),3,3,5,,,,
9,up,Drake,8am in Charlotte,59,9,2,,,,
10,up,Drake,Fear Of Heights,46,10,2,,,,
11,up,Drake,Daylight,51,11,2,,,,
12,up,Drake,Members Only (feat. PARTYNEXTDOOR),55,10,2,,,,
13,up,Drake,Amen (feat. Teezo Touchdown),49,13,2,,,,
14,up,Drake,7969 Santa,54,14,2,,,,
15,up,Drake,What Would Pluto Do,66,15,2,,,,
16,up,Drake,Bahamas Promises,60,16,2,,,,
17,up,Drake,Tried Our Best,61,17,2,,,,
18,up,Nines,I Do (feat. Tunde & Mugzz),76,8,2,,,,
19,up,Drake,Drew A Picasso,67,19,2,,,,
20,up,Drake,Gently (feat. Bad Bunny),69,20,2,,,,
21,up,Drake,All The Parties (feat. Chief Keef),68,21,2,,,,
22,down,Nines,Daily Duppy (feat. GRM Daily),8,8,4,,,,
23,up,Drake,Away From Home,74,23,2,,,,
24,up,Drake,Another Late Night (feat. Lil Yachty),71,24,2,,,,
25,up,Drake,Polar Opposites,78,25,2,,,,
26,down,Gunna,fukumean,4,3,18,,,,
27,up,Nines,Only One (feat. Skrapz),70,27,2,,,,
28,up,Nines,Never Be Me (feat. Blade Brown),75,28,2,,,,
29,up,Nines,Toxic (feat. Bad Boy Chiller Crew),79,29,2,,,,
30,up,Drake,BBL Love (Interlude),73,30,2,,,,
31,up,Nines,Not Guilty (feat. Tiggs Da Author & Mark Morrison),81,31,2,,,,
32,up,Nines,Good Morning,83,32,2,,,,
33,down,Dave,Location (feat. Burna Boy),9,5,206,,,,
34,-,Nines,Intro,-,9,6,,,,
35,up,Nines,So High (feat. Max Valentine & Shocktown),84,35,2,,,,
36,down,"Headie One, K-Trap & Clavish",TRIPLE THREAT,5,4,4,,,,
37,down,163Margs & Digga D,Hide And Seek,15,15,3,,,,
38,up,Drake,Screw The World (Interlude),72,38,2,,,,
39,up,Nines,Max Elliot (feat. Big Narstie & M Dot R),86,39,2,,,,
40,down,Future,Low Life (feat. The Weeknd),26,10,3,,,,
41,down,Headie One & K-Trap,Park Chinois,6,6,5,,,,
42,down,J Hus,Who Told You (feat. Drake),7,2,19,,,,
43,up,Nines,My Turn,85,43,2,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),17,8,200,,,,
45,down,Stormzy & RAYE,The Weekend,10,3,13,,,,
46,down,Doja Cat,Agora Hills,12,5,4,,,,
47,up,Nines,Could Of Been,88,47,2,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,12,187,26,2019-10-06,26,2019-10-06
49,down,Eminem,Without Me,18,4,136,,,,
50,down,Prinz & Gabriela Bee,Highs & Lows,11,6,12,,,,
51,up,Nines,"Line Of Fire Pt. 7 (feat. Streetz, Fatz, Trapstar, Toxic & Little Torment)",87,51,2,,,,
52,down,D-Block Europe & Clavish,Pakistan,14,3,16,,,,
53,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),13,2,15,,,,
54,up,Nines,Devils Rejects (feat. Skrapz),89,54,2,,,,
55,down,50 Cent,In Da Club,19,6,138,,,,
56,down,French Montana,Unforgettable (feat. Swae Lee),20,7,197,,,,
57,down,Eminem,Love the Way You Lie (feat. Rihanna),40,12,103,,,,
58,down,Eminem,Stan (feat. Dido),23,11,89,,,,
59,down,Drake,Nice For What,21,16,121,,,,
60,down,Eminem,The Real Slim Shady,27,7,124,,,,
61,down,Eminem,Mockingbird,28,8,53,,,,
62,-,Digga D,TLC,-,62,1,,,,
63,down,Drake,God's Plan,39,17,152,,,,
64,down,Lil Baby,Freestyle,25,18,65,,,,
65,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,10,60,,,,
66,down,Lil Durk,All My Life (feat. J. Cole),22,1,23,,,,
67,down,Eminem,Lose Yourself (Soundtrack Version),34,9,92,36,2020-02-16,36,2020-02-16
68,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,31,66,,,,
69,down,Future,WAIT FOR U (feat. Drake & Tems),33,2,77,,,,
70,down,The Game,Hate It Or Love It (feat. 50 Cent),38,15,76,,,,
71,down,Drake,Passionfruit,47,26,71,,,,
72,down,D-Block Europe,Overseas (feat. Central Cee),35,1,100,,,,
73,down,Drake,Too Good (feat. Rihanna),56,16,44,,,,
74,down,J. Cole,No Role Modelz,57,29,127,,,,
75,down,Coolio,Gangsta's Paradise (feat. L.V.),58,32,8,,,,
76,down,Travis Scott,HIGHEST IN THE ROOM,44,3,68,35,2019-10-06,2,2019-10-13
77,-,Slim,Let's Talk Money (feat. Headie One),-,77,1,,,,
78,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],53,20,94,,,,
79,down,Future,Mask Off,48,29,57,,,,
80,down,Dr. Dre,Forgot About Dre (feat. Eminem),62,18,90,,,,
81,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),98,13,75,,,,
82,down,Post Malone,rockstar (feat. 21 Savage),63,33,101,,,,
83,down,Dave & Fredo,Funky Friday,52,12,179,,,,
84,down,Drake,Take Care (feat. Rihanna),82,25,56,,,,
85,up,Nines,Outro,92,85,2,,,,
86,up,ニッキー・ミナージュ,Starships,90,25,48,,,,
87,down,Travis Scott,I KNOW ?,37,11,12,,,,
88,-,Offset & Don Toliver,WORTH IT,-,27,1,,,,
89,-,Offset,SAY MY GRACE (feat. Travis Scott),-,53,1,,,,
90,down,Kendrick Lamar,Money Trees (feat. Jay Rock),64,19,42,,,,
91,down,Dave,Starlight,50,1,85,,,,
92,-,Slim,Matter of Time,-,92,1,,,,
93,-,Offset & Future,BROAD DAY,-,93,1,,,,
94,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,61,,,,
95,-,Slim,Picture Me (feat. Potter Payper),-,95,1,,,,
96,down,The Notorious B.I.G.,Hypnotize,95,36,126,,,,
97,down,Travis Scott,MELTDOWN,77,3,12,,,,
98,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),91,1,204,64,2019-12-01,52,2020-01-12
99,-,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,-,55,1,,,,
100,down,Travis Scott,TELEKINESIS,45,8,12,,,,
