Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Search & Rescue,45,1,2,,,,
2,down,Coi Leray,Players,1,1,17,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,20,,,,
4,down,Central Cee,LET GO,3,1,18,,,,
5,up,ArrDee & Cat Burns,Home For My Heart,6,5,6,,,,
6,down,Strandz & Digga D,Us Against the World (Remix),5,3,9,,,,
7,down,Digga D,Energy,4,3,6,,,,
8,up,Eminem,Mockingbird,10,8,27,,,,
9,down,Dave,Location (feat. Burna Boy),8,5,180,,,,
10,up,Bakar,Hell N Back,14,10,5,,,,
11,down,Jayo,22,7,4,8,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,8,174,,,,
13,up,Future,WAIT FOR U (feat. Drake & Tems),13,2,51,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,10,34,,,,
15,down,Nicki Minaj,Red Ruby Da Sleeze,11,4,7,,,,
16,down,Eminem,Without Me,15,9,110,,,,
17,up,Eminem,The Real Slim Shady,19,8,98,,,,
18,up,Eminem,Stan (feat. Dido),20,15,63,,,,
19,down,Drake & 21 Savage,Rich Flex,17,1,24,,,,
20,down,50 Cent,In Da Club,18,6,112,,,,
21,up,Lil Baby,Freestyle,25,18,42,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),29,7,171,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),22,12,77,,,,
24,down,Drake,God's Plan,23,17,126,,,,
25,down,Coolio,Gangsta's Paradise (feat. L.V.),24,13,64,,,,
26,down,Bugzy Malone & TeeDee,Out Of Nowhere,9,3,23,,,,
27,up,D-Block Europe,Overseas (feat. Central Cee),27,1,74,,,,
28,up,The Game,Hate It Or Love It (feat. 50 Cent),28,15,50,,,,
29,up,J. Cole,No Role Modelz,30,29,101,,,,
30,down,Strandz,Us Against the World,26,5,13,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,12,161,26,2019-10-06,26,2019-10-06
32,up,Drake,Too Good (feat. Rihanna),36,16,18,,,,
33,up,Drake,Nice For What,34,16,95,,,,
34,down,Dave,Starlight,33,1,59,,,,
35,down,Stormzy,Hide & Seek,31,1,27,,,,
36,up,Lil Yachty,Strike (Holster),97,36,2,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),41,13,66,36,2020-02-16,36,2020-02-16
38,up,Drake,Passionfruit,40,26,45,,,,
39,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,31,40,,,,
40,up,NF,HAPPY,91,40,2,,,,
41,up,Future,Mask Off,43,29,31,,,,
42,down,Dr. Dre,Forgot About Dre (feat. Eminem),39,20,64,,,,
43,down,Lil Baby,Low Down,38,21,4,,,,
44,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],37,20,68,,,,
45,down,The Notorious B.I.G.,Hypnotize,44,36,100,,,,
46,up,Kendrick Lamar,Money Trees (feat. Jay Rock),47,19,16,,,,
47,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),42,1,178,64,2019-12-01,52,2020-01-12
48,up,Post Malone,rockstar (feat. 21 Savage),49,33,75,,,,
49,up,Post Malone,Circles,55,4,100,2,2019-10-06,2,2019-10-06
50,up,ニッキー・ミナージュ,Starships,52,25,23,,,,
51,down,The Notorious B.I.G.,Juicy,48,40,49,,,,
52,down,Tion Wayne & La Roux,IFTK,51,1,49,,,,
53,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),58,13,59,,,,
54,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,19,42,,,,
55,down,Drake,Take Care (feat. Rihanna),54,25,30,,,,
56,down,Dave & Fredo,Funky Friday,50,12,153,,,,
57,up,Drake,Fair Trade (feat. Travis Scott),78,2,44,,,,
58,up,Flo Rida,Low (feat. T-Pain),61,47,28,,,,
59,down,50 Cent,Many Men (Wish Death),56,13,45,,,,
60,down,Headie One,Martin's Sofa,21,2,13,,,,
61,down,Central Cee,Doja,57,1,39,,,,
62,up,Lil Baby,In A Minute,64,9,53,,,,
63,down,Lil Uzi Vert,Just Wanna Rock,53,13,24,,,,
64,down,Dave & Stormzy,Clash,59,1,93,,,,
65,down,Aitch & Ashanti,Baby,60,1,58,,,,
66,-,Strandz,J'adore,-,5,1,,,,
67,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),70,4,98,74,2020-07-05,5,2020-07-12
68,up,Drake,In My Feelings,76,45,17,,,,
69,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),62,60,16,,,,
70,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,4,1,,,,
71,up,Meek Mill,Going Bad (feat. Drake),96,68,29,,,,
72,down,Chris Brown X Tyga,Ayo,63,42,9,,,,
73,up,NF,HOPE,100,73,2,,,,
74,up,Outkast,Hey Ya! (Radio Mix/Club Mix),84,46,8,,,,
75,up,OutKast,Ms. Jackson,83,24,52,,,,
76,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,8,15,,,,
77,down,Eminem,Godzilla (feat. Juice WRLD),72,2,59,84,2020-01-19,12,2020-01-26
78,down,Dave & AJ Tracey,Thiago Silva,68,21,96,,,,
79,up,NLE Choppa,Slut Me Out,82,79,2,,,,
80,down,Eminem,'Till I Collapse (feat. Nate Dogg),77,50,25,,,,
81,down,Kanye West,All Falls Down (feat. Syleena Johnson),80,11,44,,,,
82,-,2Pac,Changes (feat. Talent),-,31,18,,,,
83,down,Lil Baby,California Breeze,71,4,27,,,,
84,up,Kendrick Lamar,HUMBLE.,98,35,33,,,,
85,down,Drake,Nonstop,81,41,42,,,,
86,down,Ruger,Asiwaju,75,18,17,,,,
87,down,Oxlade,KU LO SA - A COLORS SHOW,85,1,40,,,,
88,down,JAY-Z & Kanye West,Ni**as in Paris,67,40,50,,,,
89,-,Eminem,Superman (feat. Dina Rae),-,66,20,,,,
90,-,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,-,90,1,,,,
91,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],95,83,10,,,,
92,-,Toosii,Favorite Song,-,68,2,,,,
93,-,French The Kid,Notice Me,-,41,1,,,,
94,-,Aitch,Round 2,-,90,1,,,,
95,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),89,68,13,,,,
96,-,Kendrick Lamar & SZA,All the Stars,-,49,15,,,,
97,down,Burna Boy,For My Hand (feat. Ed Sheeran),73,1,41,,,,
98,down,D-Block Europe & Aitch,UFO,90,4,130,,,,
99,down,Kanye West,All of the Lights,69,23,45,,,,
100,-,Travis Scott,SICKO MODE,-,13,108,48,2020-04-26,9,2020-05-03
