Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,LET GO,1,1,7,,,,
2,up,Headie One,Martin's Sofa,44,2,2,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,9,,,,
4,down,Bugzy Malone & TeeDee,Out Of Nowhere,3,3,12,,,,
5,up,Stormzy,Hide & Seek,5,1,16,,,,
6,down,Drake & 21 Savage,Rich Flex,4,1,13,,,,
7,up,Coi Leray,Players,21,1,6,,,,
8,up,Krept & Konan,Dat Way (feat. Abra Cadabra),65,8,2,,,,
9,up,Burna Boy,For My Hand (feat. Ed Sheeran),9,1,30,,,,
10,up,Dave,Location (feat. Burna Boy),10,5,169,,,,
11,up,D-Block Europe,Tears In My Amiri's,73,11,2,,,,
12,down,Future,WAIT FOR U (feat. Drake & Tems),11,2,40,,,,
13,down,Clavish,Rocket Science (feat. D-Block Europe),7,3,11,,,,
14,down,Eminem,Mockingbird,12,8,16,,,,
15,down,D-Block Europe,Overseas (feat. Central Cee),14,1,63,,,,
16,up,Clavish,No Difference,75,16,2,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),17,8,163,,,,
18,down,Fredo,Dave Flow,6,6,3,,,,
19,down,Clavish,Traumatised,8,8,4,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,11,23,,,,
21,up,Eminem,Without Me,22,9,99,,,,
22,down,Clavish,"3 Of Us (feat. Rimzee, Tiny Boost & Youngs Teflon)",19,19,3,,,,
23,down,Nicki Minaj,Super Freaky Girl,18,1,25,,,,
24,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),20,6,9,,,,
25,up,Ruger,Asiwaju,28,18,6,,,,
26,up,50 Cent,In Da Club,27,6,101,,,,
27,down,Dave,Starlight,24,1,48,,,,
28,down,Lil Baby,Freestyle,25,18,31,,,,
29,down,Eminem,Stan (feat. Dido),26,15,52,,,,
30,down,Lil Uzi Vert,Just Wanna Rock,23,13,13,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),35,12,66,,,,
32,down,Drake,Too Good (feat. Rihanna),29,16,7,,,,
33,down,Eminem,The Real Slim Shady,30,8,87,,,,
34,down,Drake,God's Plan,31,17,115,,,,
35,down,Tion Wayne & La Roux,IFTK,32,1,38,,,,
36,down,Future,Mask Off,33,29,20,,,,
37,up,The Game,Hate It Or Love It (feat. 50 Cent),37,15,39,,,,
38,up,Strandz,Us Against the World,90,5,2,,,,
39,up,Drake,Nice For What,43,16,84,,,,
40,down,Oxlade,KU LO SA - A COLORS SHOW,34,1,29,,,,
41,down,J. Cole,No Role Modelz,40,29,90,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),38,13,53,,,,
43,down,French Montana,Unforgettable (feat. Swae Lee),41,7,160,,,,
44,down,Central Cee,Doja,36,1,28,,,,
45,down,Headie One,50s,13,5,8,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),42,13,55,36,2020-02-16,36,2020-02-16
47,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],46,20,57,,,,
48,up,Dr. Dre,Forgot About Dre (feat. Eminem),50,20,53,,,,
49,down,D-Block Europe,Red (Elegant and Gang),39,4,34,,,,
50,down,Lil Baby,California Breeze,49,4,16,,,,
51,up,Ed Sheeran,F64,77,51,2,,,,
52,down,Aitch,My G,48,1,24,,,,
53,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),52,1,167,64,2019-12-01,52,2020-01-12
54,down,Dave & Fredo,Funky Friday,51,12,142,,,,
55,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,31,29,,,,
56,up,Drake,Take Care (feat. Rihanna),62,25,19,,,,
57,down,Drake,Passionfruit,55,26,34,,,,
58,down,Dave & Stormzy,Clash,53,1,82,,,,
59,up,Kendrick Lamar,Money Trees (feat. Jay Rock),63,22,5,,,,
60,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,12,150,26,2019-10-06,26,2019-10-06
61,down,Drake,Nonstop,59,41,31,,,,
62,down,Aitch & Ashanti,Baby,58,1,47,,,,
63,down,D-Block Europe & Aitch,UFO,56,4,119,,,,
64,down,Post Malone,rockstar (feat. 21 Savage),57,33,64,,,,
65,down,Meekz & Dave,Fresh Out The Bank,45,5,11,,,,
66,up,50 Cent,Many Men (Wish Death),70,13,34,,,,
67,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),47,8,9,,,,
68,up,Dave & AJ Tracey,Thiago Silva,71,21,85,,,,
69,up,The Notorious B.I.G.,Juicy,79,40,38,,,,
70,up,Drake,In My Feelings,80,45,6,,,,
71,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),60,60,5,,,,
72,up,The Notorious B.I.G.,Hypnotize,93,36,89,,,,
73,down,Stormzy,Firebabe,15,6,12,,,,
74,up,Kendrick Lamar,HUMBLE.,86,38,22,,,,
75,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),81,4,87,74,2020-07-05,5,2020-07-12
76,down,Central Cee,Obsessed With You,67,1,65,,,,
77,up,Post Malone,Circles,100,4,89,2,2019-10-06,2,2019-10-06
78,-,Lil Baby,In A Minute,-,9,42,,,,
79,-,Eminem,Superman (feat. Dina Rae),-,66,10,,,,
80,up,Meek Mill,Going Bad (feat. Drake),96,68,18,,,,
81,up,Flo Rida,Low (feat. T-Pain),89,47,17,,,,
82,down,Drake & 21 Savage,Circo Loco,74,2,13,,,,
83,up,Ice Spice & Lil Tjay,Gangsta Boo,95,82,2,,,,
84,-,2Pac,Changes (feat. Talent),-,31,12,,,,
85,up,Eminem,'Till I Collapse (feat. Nate Dogg),99,50,14,,,,
86,-,Travis Scott,goosebumps,-,18,32,89,2020-04-26,18,2020-05-03
87,down,Jack Harlow,First Class,76,1,43,,,,
88,-,Future,Life Is Good (feat. Drake),-,1,48,86,2020-01-12,6,2020-01-19
89,-,Headie One,Both,-,9,40,,,,
90,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,83,3,,,,
91,down,ニッキー・ミナージュ,Starships,87,25,12,,,,
92,up,Kendrick Lamar & SZA,All the Stars,97,61,11,,,,
93,-,Nicki Minaj,Super Bass,-,54,1,,,,
94,-,Travis Scott,SICKO MODE,-,13,106,48,2020-04-26,9,2020-05-03
95,down,OutKast,Ms. Jackson,88,24,43,,,,
96,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),98,39,13,,,,
97,-,JAY-Z & Kanye West,Ni**as in Paris,-,40,39,,,,
98,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,68,8,,,,
99,-,D-Block Europe,Make You Smile (feat. AJ Tracey),-,1,58,,,,
100,-,Drake,Controlla,-,52,1,,,,
