Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wes Nelson & Hardy Caprio,See Nobody,1,1,8,,,,
2,up,Pop Smoke,What You Know Bout Love,4,2,19,81,2020-07-12,14,2020-10-18
3,down,24kGoldn,Mood (feat. iann dior),2,1,13,33,2020-08-23,1,2020-10-11
4,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),3,1,12,,,,
5,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,14,80,2020-08-09,1,2020-08-16
6,up,Headie One,Princess Cuts (feat. Young T & Bugsey),7,4,5,,,,
7,down,D-Block Europe & Aitch,UFO,6,4,6,,,,
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,4,13,61,2020-08-23,8,2020-10-04
9,up,Tion Wayne,Deluded (feat. MIST),67,9,2,,,,
10,down,Pop Smoke,Mood Swings (feat. Lil Tjay),9,3,19,54,2020-07-12,6,2020-08-09
11,down,Digga D,Chingy (It’s Whatever),10,10,4,,,,
12,down,DJ Khaled,GREECE (feat. Drake),11,1,17,24,2020-07-26,24,2020-07-26
13,up,Central Cee,Loading,16,4,3,,,,
14,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),13,13,6,90,2020-10-18,90,2020-10-18
15,down,Drake,Laugh Now Cry Later (feat. Lil Durk),14,2,13,78,2020-08-16,3,2020-08-23
16,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,4,19,74,2020-07-05,5,2020-07-12
17,down,AJ Tracey & Mabel,West Ten,15,2,19,,,,
18,up,Dutchavelli,Cool With Me (feat. M1llionz),19,15,5,,,,
19,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),18,2,19,17,2020-07-12,17,2020-07-12
20,up,M Huncho & Nafe Smallz,Flooded,70,20,2,,,,
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,30,79,2020-04-19,1,2020-07-05
22,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),21,2,24,,,,
23,down,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",20,11,7,,,,
24,up,CJ,Whoopty,56,1,2,51,2020-11-22,8,2021-01-24
25,up,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],27,20,8,,,,
26,down,Dave,Location (feat. Burna Boy),25,5,53,,,,
27,up,M Huncho & Nafe Smallz,5AM,39,11,8,,,,
28,up,Octavian & Skepta,Papi Chulo,38,15,10,,,,
29,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),29,1,51,64,2019-12-01,52,2020-01-12
30,up,S1mba,Loose (feat. KSI),31,14,9,,,,
31,down,Headie One & Drake,Only You Freestyle,26,1,16,88,2020-07-26,88,2020-07-26
32,down,D-Block Europe,Destiny,28,16,5,,,,
33,down,AJ Tracey,Dinner Guest (feat. MoStack),22,3,28,,,,
34,down,Nines,Airplane Mode (feat. NSG),30,7,12,,,,
35,down,M Huncho & Nafe Smallz,PMW,33,26,4,,,,
36,down,DJ Khaled,POPSTAR (feat. Drake),35,6,17,94,2020-07-19,8,2020-09-20
37,up,Dutchavelli,Bando Diaries,54,18,11,,,,
38,up,"M Huncho, Nafe Smallz & Young Adz",Cold World,75,38,2,,,,
39,up,Pop Smoke,Dior,44,14,43,100,2020-02-23,46,2020-07-12
40,down,S1mba,Rover (feat. DTG),32,2,32,88,2020-06-14,88,2020-06-14
41,down,Morrisson,Bad Guy (feat. Loski),23,23,3,,,,
42,down,Headie One,Parlez-Vous Anglais (feat. Aitch),24,12,5,,,,
43,down,Yung Bleu,You’re Mines Still (feat. Drake),36,13,4,91,2020-10-25,80,2021-02-21
44,down,Digga D,Woi,41,12,19,,,,
45,down,D-Block Europe,Perkosex,37,27,5,,,,
46,down,D-Block Europe & Young Adz,Proud,34,25,5,,,,
47,up,M Huncho & Nafe Smallz,Changed,78,47,2,,,,
48,down,D-Block Europe,We Won,40,9,14,,,,
49,-,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,-,21,1,,,,
50,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,5,1,39,2020-11-15,39,2020-11-15
51,-,Giggs,Straight Murder (Giggs & David) [feat. Dave],-,7,1,,,,
52,down,Polo G,Martin & Gina,51,27,11,79,2020-05-24,79,2020-05-24
53,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),43,14,6,77,2020-10-04,17,2020-10-11
54,-,Dutchavelli,Zero Zero,-,12,1,,,,
55,down,Juice WRLD,Lucid Dreams,53,4,46,7,2019-12-15,7,2019-12-15
56,down,SL & Unknown T,Excuse Me,47,47,3,,,,
57,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),49,34,16,,,,
58,down,Drake,Chicago Freestyle (feat. Giveon),52,4,28,92,2020-05-03,26,2020-05-10
59,down,Stefflon Don,Can't Let You Go,48,46,3,,,,
60,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],61,60,2,97,2020-10-25,92,2020-11-01
61,up,M Huncho & Nafe Smallz,Twice,81,61,2,,,,
62,down,Pop Smoke,Something Special,46,8,19,52,2020-07-12,52,2020-07-12
63,up,M Huncho & Nafe Smallz,Louis Vuitton/Lost Hope,82,63,2,,,,
64,down,D-Block Europe,Birds Are Chirping,50,26,5,,,,
65,-,"Lil Durk, 6LACK & Young Thug",Stay Down,-,28,1,,,,
66,-,Dutchavelli,I’ll Call You Back,-,20,1,,,,
67,-,Dutchavelli,Kaka,-,30,1,,,,
68,down,Roddy Ricch,The Box,55,1,49,91,2019-12-08,2,2020-02-16
69,up,M Huncho & Nafe Smallz,Da New Age,77,69,2,,,,
70,-,Giggs,Buff Baddies,-,33,1,,,,
71,-,Dutchavelli,Surely,-,24,2,,,,
72,-,Dutchavelli,Segregation,-,41,1,,,,
73,-,Dutchavelli,Ching Splash,-,58,1,,,,
74,-,Giggs,Now or Never,-,49,1,,,,
75,-,Abra Cadabra,Spin This Coupe,-,19,1,,,,
76,-,Dutchavelli,Never Really Mine,-,29,1,,,,
77,-,Dutchavelli,2am,-,56,1,,,,
78,-,Dutchavelli,Intro,-,62,1,,,,
79,up,M Huncho & Nafe Smallz,Party,83,79,2,,,,
80,-,Dutchavelli,Darkest Moments,-,57,1,,,,
81,-,Giggs,All Spinach,-,74,1,,,,
82,-,Dutchavelli,Skr On Em (feat. Ray BLK),-,63,1,,,,
83,-,Dutchavelli,S Road Bop,-,69,1,,,,
84,-,Giggs,Debonair,-,78,1,,,,
85,-,Giggs,Changed Me (feat. A Boogie wit da Hoodie),-,85,1,,,,
86,-,Dutchavelli,Only If You New,-,71,7,,,,
87,down,M Huncho & Nafe Smallz,Heroes,80,80,2,,,,
88,-,Giggs,Im Workin (feat. Jorja Smith),-,39,1,,,,
89,down,Juice WRLD,Robbery,57,26,25,33,2019-12-15,33,2019-12-15
90,-,Giggs,100 Reps (feat. KYZE),-,90,1,,,,
91,down,Lil Tjay,Losses,89,89,2,,,,
92,-,Dutchavelli,Do It (feat. Fire),-,92,1,,,,
93,-,The Kid LAROI,SO DONE,-,9,1,61,2020-11-15,61,2020-11-15
94,down,Fredo,What Can I Say,88,88,2,,,,
95,down,M Huncho & Nafe Smallz,Royalty,87,87,2,,,,
96,-,Giggs,No Back Bone (feat. Aystar & Tiny Boost),-,96,1,,,,
97,down,Travis Scott,SICKO MODE,58,13,48,48,2020-04-26,9,2020-05-03
98,down,Drake,One Dance (feat. Wizkid & Kyla),60,8,47,,,,
99,down,D-Block Europe & Stefflon Don,Michelin Star,64,37,5,,,,
100,down,AJ Tracey,Ladbroke Grove,59,11,53,,,,
