Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,8,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),2,1,7,33,2020-08-23,1,2020-10-11
3,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),3,1,6,,,,
4,up,DJ Khaled,GREECE (feat. Drake),5,1,11,24,2020-07-26,24,2020-07-26
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,4,7,61,2020-08-23,8,2020-10-04
6,down,Pop Smoke,Mood Swings (feat. Lil Tjay),4,3,13,54,2020-07-12,6,2020-08-09
7,down,Drake,Laugh Now Cry Later (feat. Lil Durk),6,2,7,78,2020-08-16,3,2020-08-23
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,4,13,74,2020-07-05,5,2020-07-12
9,down,AJ Tracey & Mabel,West Ten,7,2,13,,,,
10,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),12,2,13,17,2020-07-12,17,2020-07-12
11,up,M Huncho & Nafe Smallz,5AM,61,11,2,,,,
12,up,Pop Smoke,What You Know Bout Love,19,2,13,81,2020-07-12,14,2020-10-18
13,down,Nines,Airplane Mode (feat. NSG),11,7,6,,,,
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,24,79,2020-04-19,1,2020-07-05
15,down,DJ Khaled,POPSTAR (feat. Drake),13,6,11,94,2020-07-19,8,2020-09-20
16,down,S1mba,Loose (feat. KSI),14,14,3,,,,
17,down,AJ Tracey,Dinner Guest (feat. MoStack),16,3,22,,,,
18,down,S1mba,Rover (feat. DTG),15,2,26,88,2020-06-14,88,2020-06-14
19,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),17,2,18,,,,
20,up,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],73,20,2,,,,
21,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),18,1,45,64,2019-12-01,52,2020-01-12
22,up,Pop Smoke,Something Special,24,8,13,52,2020-07-12,52,2020-07-12
23,up,Dutchavelli,Bando Diaries,25,18,5,,,,
24,down,Digga D,Woi,21,12,13,,,,
25,up,Pop Smoke,Dior,28,14,37,100,2020-02-23,46,2020-07-12
26,down,Headie One & Drake,Only You Freestyle,20,1,10,88,2020-07-26,88,2020-07-26
27,up,Potter Payper,Purpose,79,27,2,,,,
28,down,Dave,Location (feat. Burna Boy),26,5,47,,,,
29,up,Potter Payper,Science,71,29,3,,,,
30,up,Potter Payper,Slumdog Millionaire,72,30,2,,,,
31,down,M1llionz,Lagga,23,23,3,,,,
32,up,Wes Nelson & Hardy Caprio,See Nobody,89,1,2,,,,
33,down,D-Block Europe,We Won,29,9,8,,,,
34,down,08/08/2020,Clout,22,12,7,,,,
35,down,WhoHeem,Lets Link,31,31,4,,,,
36,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),38,34,10,,,,
37,up,Potter Payper,Frank White,74,37,2,,,,
38,up,Potter Payper,A6586AM,75,38,2,,,,
39,down,Nines,NIC (feat. Tiggs Da Author),27,14,5,,,,
40,down,Morrisson,Brothers (feat. Jordan),30,30,3,,,,
41,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),33,5,22,66,2020-05-03,18,2020-05-31
42,up,Potter Payper,Years Deep,80,42,2,,,,
43,down,Drake,Chicago Freestyle (feat. Giveon),36,4,22,92,2020-05-03,26,2020-05-10
44,up,Potter Payper,Green District,82,44,2,,,,
45,up,Potter Payper,Round Here,83,45,2,,,,
46,down,Juice WRLD,Wishing Well,37,20,12,13,2020-07-19,13,2020-07-19
47,down,Drake,Toosie Slide,35,1,26,65,2020-04-05,2,2020-04-26
48,down,Juice WRLD & Marshmello,Come & Go,39,8,12,4,2020-07-19,4,2020-07-19
49,down,Aitch,Safe To Say,32,26,8,,,,
50,up,Pop Smoke,Got It on Me,59,13,13,25,2020-07-12,25,2020-07-12
51,down,Roddy Ricch,The Box,46,1,43,91,2019-12-08,2,2020-02-16
52,down,POUNDZ,Tik Tok,42,42,4,,,,
53,up,Juice WRLD,Lucid Dreams,58,4,40,7,2019-12-15,7,2019-12-15
54,up,Juice WRLD,Robbery,64,26,19,33,2019-12-15,33,2019-12-15
55,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),47,1,30,,,,
56,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),40,5,15,,,,
57,up,Potter Payper,FAR,84,57,2,,,,
58,down,Nines,Energy (feat. Skrapz),34,13,5,,,,
59,down,Travis Scott,SICKO MODE,57,13,43,48,2020-04-26,9,2020-05-03
60,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",45,15,13,,,,
61,down,AJ Tracey,Ladbroke Grove,55,11,47,,,,
62,down,Swarmz,However Do You Want It (feat. Krept & Konan & Bandokay),51,51,5,,,,
63,down,French Montana,Unforgettable (feat. Swae Lee),54,7,42,,,,
64,down,Powfu,Death Bed (feat. beabadoobee),53,4,31,100,2020-03-01,7,2020-04-26
65,up,Potter Payper,Sorry,81,65,2,,,,
66,up,Potter Payper,Bando Embassy,86,66,2,,,,
67,up,Abra Cadabra,"On Deck (Remix) [feat. Rv, Kush, Double Lz, Bandokay, Lowkey OFB & Dezzie]",68,30,6,,,,
68,up,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",85,42,4,,,,
69,-,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",-,11,1,,,,
70,down,Pa Salieu,My Family (feat. BackRoad Gee),65,65,3,,,,
71,down,Post Malone,Circles,66,4,47,2,2019-10-06,2,2019-10-06
72,down,Fredo,Daily Duppy (feat. GRM Daily),49,22,6,,,,
73,-,MoStack,Miss Me (feat. AJ Tracey),-,17,1,,,,
74,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,18,1,87,2020-09-27,12,2020-10-04
75,-,Tory Lanez,Money Over Fallouts,-,69,1,,,,
76,up,Potter Payper,Prevention & Cure,87,76,2,,,,
77,down,"Octavian, Gunna & SAINt JHN",Famous,56,46,4,,,,
78,up,Potter Payper,Soul Child,91,78,2,,,,
79,-,Tory Lanez,Friends Become Strangers,-,79,1,,,,
80,-,Tory Lanez,Sorry But I Had To... (feat. Yoko Gold),-,80,1,,,,
81,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),77,17,13,62,2020-07-12,62,2020-07-12
82,down,Drake,One Dance (feat. Wizkid & Kyla),67,8,42,,,,
83,up,Potter Payper,When I Was Little,88,83,2,,,,
84,-,Tory Lanez,The Most High,-,84,1,,,,
85,down,Stormzy,Vossi Bop,76,5,47,,,,
86,-,Polo G,Martin & Gina,-,27,5,79,2020-05-24,79,2020-05-24
87,up,Potter Payper,Beggars & Choosers,90,87,2,,,,
88,-,Tory Lanez,Queen and Slim,-,88,1,,,,
89,down,Nines,Money Ain’t a Thing (feat. Roy Woods),43,18,5,,,,
90,down,Future,Life Is Good (feat. Drake),78,1,38,86,2020-01-12,6,2020-01-19
91,-,Tory Lanez,A Poem From Me 2 You,-,91,1,,,,
92,-,Tory Lanez,What's Kulture ??,-,92,1,,,,
93,down,Young T & Bugsey,Don't Rush (feat. Headie One),44,3,47,52,2020-04-12,48,2020-04-19
94,-,Tory Lanez,Bittersweet,-,94,1,,,,
95,-,Polo G,Epidemic,-,37,1,87,2020-10-04,87,2020-10-04
96,down,Nines,Don’t Change (feat. NorthSideBenji),41,16,5,,,,
97,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,13,27,,,,
98,down,Nines,Realist (feat. Nafe Smallz and Fundz),48,15,5,,,,
99,down,Potter Payper,Midnight on Ilford Lane,95,95,2,,,,
100,-,Eminem,Godzilla (feat. Juice WRLD),-,2,36,84,2020-01-19,12,2020-01-26
