Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G,RAPSTAR,1,1,4,86,2021-04-11,7,2021-04-18
2,up,D-Block Europe & RAYE,Ferrari Horses,2,2,10,,,,
3,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",76,1,2,84,2021-05-09,17,2021-05-16
4,down,Dave,Titanium,3,1,4,,,,
5,up,AJ Tracey,Little More Love,6,3,3,,,,
6,down,Russ Millions x Tion Wayne,Body,4,1,6,,,,
7,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,8,7,5,,,,
8,down,Travis Scott & HVME,Goosebumps (Remix),5,2,16,82,2021-02-14,44,2021-04-11
9,up,Masked Wolf,Astronaut In The Ocean,11,5,12,60,2021-02-07,6,2021-04-04
10,down,Lil Tjay & 6LACK,Calling My Phone,9,1,12,70,2021-02-14,5,2021-02-21
11,down,Central Cee,Commitment Issues,7,1,12,,,,
12,up,Cardi B,Up,12,3,13,4,2021-02-14,4,2021-02-14
13,up,A1 x J1 & Aitch,Latest Trends (Remix),13,3,8,,,,
14,up,The Kid LAROI,WITHOUT YOU,14,1,24,32,2020-12-13,12,2021-02-28
15,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),10,10,3,50,2021-04-18,21,2021-04-25
16,up,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),18,15,6,,,,
17,up,A1 x J1,Latest Trends,19,8,13,,,,
18,up,Central Cee,Ruby,79,18,7,,,,
19,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),25,4,11,,,,
20,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),17,2,9,20,2021-03-14,20,2021-03-14
21,down,Fredo,Ready (feat. Summer Walker),15,2,14,,,,
22,up,Dave,Location (feat. Burna Boy),22,5,78,,,,
23,down,Dave & Kamal.,Mercury,16,6,4,,,,
24,down,Central Cee,6 For 6,23,9,8,,,,
25,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,1,55,79,2020-04-19,1,2020-07-05
26,down,Digga D & AJ Tracey,Bringing It Back,20,3,13,,,,
27,up,Polo G,Martin & Gina,31,27,36,79,2020-05-24,79,2020-05-24
28,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),29,1,76,64,2019-12-01,52,2020-01-12
29,down,Drake,Wants and Needs (feat. Lil Baby),27,5,9,90,2021-03-07,3,2021-03-14
30,up,Drake,One Dance (feat. Wizkid & Kyla),38,8,72,,,,
31,up,Cardi B,WAP (feat. Megan Thee Stallion),32,1,39,80,2020-08-09,1,2020-08-16
32,up,CJ,Whoopty,34,1,27,51,2020-11-22,8,2021-01-24
33,down,"Young Stoner Life, Young Thug & Gunna",Ski,21,21,3,93,2021-04-18,38,2021-04-25
34,down,Central Cee,Loading,33,4,28,,,,
35,down,AJ Tracey,Dinner Guest (feat. MoStack),28,3,53,,,,
36,up,Pop Smoke,What You Know Bout Love,42,2,44,81,2020-07-12,14,2020-10-18
37,up,D-Block Europe & Aitch,UFO,46,4,31,,,,
38,up,French Montana,Unforgettable (feat. Swae Lee),44,7,69,,,,
39,up,DJ Khaled,GREECE (feat. Drake),54,1,42,24,2020-07-26,24,2020-07-26
40,up,24kGoldn,Mood (feat. iann dior),43,1,38,33,2020-08-23,1,2020-10-11
41,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),48,1,37,,,,
42,down,JAE5,Dimension (feat. Skepta & Rema),39,13,7,,,,
43,down,AJ Tracey,Anxious,24,11,9,,,,
44,up,Yung Bleu,You’re Mines Still (feat. Drake),49,13,29,91,2020-10-25,80,2021-02-21
45,down,Drake,What’s Next,41,1,9,68,2021-03-07,4,2021-03-14
46,up,Pop Smoke,Mood Swings (feat. Lil Tjay),50,3,44,54,2020-07-12,6,2020-08-09
47,down,Fredo,Money Talks (feat. Dave),45,1,14,,,,
48,down,AJ Tracey,Kukoč (feat. NAV),26,26,3,,,,
49,up,Digga D,Toxic,52,11,11,,,,
50,up,Saweetie,Best Friend (feat. Doja Cat),58,12,17,35,2021-01-17,35,2021-01-17
51,down,AJ Tracey & Mabel,West Ten,35,2,43,,,,
52,up,Deno,Lingo (feat. J.I. & Chunkz),67,44,4,,,,
53,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),65,4,44,74,2020-07-05,5,2020-07-12
54,up,Travis Scott,SICKO MODE,78,13,69,48,2020-04-26,9,2020-05-03
55,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,37,37,,,,
56,up,AJ Tracey,Ladbroke Grove,59,11,74,,,,
57,up,The Notorious B.I.G.,Hypnotize,71,36,9,,,,
58,up,Wes Nelson & Hardy Caprio,See Nobody,60,1,33,,,,
59,up,Drake,God's Plan,89,17,43,,,,
60,up,Drake,Passionfruit,77,26,2,,,,
61,down,wewantwraiths,Know You,56,19,7,,,,
62,up,Central Cee,Day in the Life,62,20,8,,,,
63,up,"Fumez The Engineer, Sava & OTP",TPL x Fumez the Engineer - Plugged In Freestyle,63,50,7,,,,
64,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),53,32,13,73,2021-01-10,32,2021-02-28
65,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,13,1,62,2021-05-09,62,2021-05-09
66,-,Eminem,The Real Slim Shady,-,7,3,,,,
67,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),86,12,66,26,2019-10-06,26,2019-10-06
68,down,SL & M1llionz,Versus,40,20,4,,,,
69,up,Drake,Nice For What,82,16,38,,,,
70,up,Pop Smoke,Dior,84,14,68,100,2020-02-23,46,2020-07-12
71,down,AJ Tracey,Summertime Shootout (feat. T-Pain),36,36,3,,,,
72,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,16,1,77,2021-05-02,35,2021-05-09
73,down,Kanye West,Stronger,72,30,23,,,,
74,up,Juice WRLD,Lucid Dreams,100,4,71,7,2019-12-15,7,2019-12-15
75,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,19,1,87,2021-05-09,87,2021-05-09
76,up,Eminem,Without Me,91,4,13,,,,
77,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,28,1,39,2021-05-09,39,2021-05-09
78,down,Abra Cadabra,Mixed Emotions,66,11,11,,,,
79,up,Dave & Fredo,Funky Friday,83,12,61,,,,
80,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),92,4,38,61,2020-08-23,8,2020-10-04
81,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,30,1,80,2021-05-09,80,2021-05-09
82,up,Drake,Laugh Now Cry Later (feat. Lil Durk),99,2,37,78,2020-08-16,3,2020-08-23
83,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),68,13,37,,,,
84,-,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),-,51,1,,,,
85,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,62,1,,,,
86,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,67,1,,,,
87,down,Bugzy Malone,Track 7,80,80,2,,,,
88,-,DJ Khaled,POPSTAR (feat. Drake),-,6,28,94,2020-07-19,8,2020-09-20
89,-,DJ Khaled,"THIS IS MY YEAR (feat. A Boogie wit da Hoodie, Big Sean, Rick Ross & Puff Daddy)",-,80,1,,,,
90,-,DJ Khaled,"I CAN HAVE IT ALL (feat. Bryson Tiller, H.E.R. & Meek Mill)",-,76,1,,,,
91,-,DJ Khaled,JUST BE (feat. Justin Timberlake),-,84,1,,,,
92,up,Coolio,Gangsta's Paradise (feat. L.V.),98,51,4,,,,
93,down,M1llionz & Lotto Ash,How Many Times,55,25,7,,,,
94,-,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",-,78,1,,,,
95,-,Blanco & Central Cee,The Great Escape,-,22,1,,,,
96,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],85,23,17,,,,
97,down,50 Cent,In Da Club,95,6,19,,,,
98,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],74,43,11,98,2021-02-28,53,2021-03-21
99,-,Drake,Take Care (feat. Rihanna),-,25,1,,,,
100,-,Roddy Ricch,The Box,-,1,69,91,2019-12-08,2,2020-02-16
