Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Hide & Seek,2,1,8,,,,
2,down,Drake & 21 Savage,Rich Flex,1,1,5,,,,
3,up,Clavish,Rocket Science (feat. D-Block Europe),3,3,3,,,,
4,up,Stormzy,This Is What I Mean,49,4,2,,,,
5,up,Bugzy Malone & TeeDee,Out Of Nowhere,7,3,4,,,,
6,up,Stormzy,Firebabe,11,6,4,,,,
7,down,Burna Boy,For My Hand (feat. Ed Sheeran),6,1,22,,,,
8,down,Meekz & Dave,Fresh Out The Bank,5,5,3,,,,
9,up,Stormzy,Fire + Water,63,9,2,,,,
10,down,Drake & 21 Savage,Circo Loco,4,2,5,,,,
11,up,Stormzy,Bad Blood,83,11,2,,,,
12,up,Stormzy,My Presidents Are Black,78,12,2,,,,
13,up,Stormzy,Please,77,13,2,,,,
14,down,Drake & 21 Savage,Spin Bout U,9,7,5,,,,
15,up,Dave,Location (feat. Burna Boy),17,5,161,,,,
16,down,Aitch,My G,12,1,16,,,,
17,down,Drake & 21 Savage,On BS,8,4,5,,,,
18,up,Stormzy,I Got My Smile Back,85,18,2,,,,
19,up,Future,WAIT FOR U (feat. Drake & Tems),24,2,32,,,,
20,down,Oxlade,KU LO SA - A COLORS SHOW,16,1,21,,,,
21,up,Stormzy,Need You,79,21,2,,,,
22,down,Drake & 21 Savage,Major Distribution,10,3,5,,,,
23,down,Nicki Minaj,Super Freaky Girl,19,1,17,,,,
24,up,Eminem,Mockingbird,25,8,8,,,,
25,up,Stormzy,Holy Spirit,86,25,2,,,,
26,down,D-Block Europe,Red (Elegant and Gang),21,4,26,,,,
27,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),13,8,5,,,,
28,down,D-Block Europe,Overseas (feat. Central Cee),27,1,55,,,,
29,up,Stormzy,Sampha's Plea,84,29,2,,,,
30,down,Drake,BackOutsideBoyz,14,6,5,,,,
31,up,Stormzy,Give It To The Water,92,31,2,,,,
32,down,K-Trap & Skepta,Warm (Remix),22,14,5,,,,
33,down,Drake & 21 Savage,Hours In Silence,15,10,5,,,,
34,down,K-Trap,Warm,28,11,15,,,,
35,up,Dave,Starlight,39,1,40,,,,
36,down,Drake,God's Plan,33,17,107,,,,
37,down,Central Cee,Doja,32,1,20,,,,
38,down,Drake & 21 Savage,Privileged Rappers,18,9,5,,,,
39,down,Drake & 21 Savage,Treacherous Twins,20,11,5,,,,
40,down,Lil Baby,Freestyle,35,18,23,,,,
41,down,Lil Baby,California Breeze,30,4,8,,,,
42,down,Drake & 21 Savage,Broke Boys,23,12,5,,,,
43,down,Eminem,Without Me,34,9,91,,,,
44,down,Eminem,Stan (feat. Dido),37,15,44,,,,
45,down,Tion Wayne & La Roux,IFTK,42,1,30,,,,
46,down,Central Cee,One Up,36,3,8,,,,
47,up,Eminem,The Real Slim Shady,47,8,79,,,,
48,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,1,,,,
49,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),48,39,5,,,,
50,up,50 Cent,In Da Club,50,6,93,,,,
51,up,J. Cole,No Role Modelz,52,29,82,,,,
52,down,Drake,One Dance (feat. Wizkid & Kyla),44,8,155,,,,
53,down,Fredo,I’m Back,41,22,5,,,,
54,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),46,1,159,64,2019-12-01,52,2020-01-12
55,down,Eminem,Love the Way You Lie (feat. Rihanna),45,12,58,,,,
56,down,D-Block Europe,She's Not Anyone (feat. Burna Boy),40,7,11,,,,
57,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,6,1,,,,
58,up,Drake,Girls Want Girls (feat. Lil Baby),58,1,66,,,,
59,down,The Game,Hate It Or Love It (feat. 50 Cent),56,15,31,,,,
60,down,Drake,Nonstop,57,41,23,,,,
61,down,French Montana,Unforgettable (feat. Swae Lee),54,7,152,,,,
62,down,Aitch & Ashanti,Baby,59,1,39,,,,
63,down,Coolio,Gangsta's Paradise (feat. L.V.),51,13,45,,,,
64,up,Dave & Stormzy,Clash,66,1,74,,,,
65,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,8,1,,,,
66,down,Lil Baby,In A Minute,64,9,35,,,,
67,down,D-Block Europe,4 The Win,53,4,11,,,,
68,up,Dave & Fredo,Funky Friday,69,12,134,,,,
69,down,D-Block Europe & Aitch,UFO,60,4,111,,,,
70,up,Jack Harlow,First Class,73,1,35,,,,
71,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,10,1,,,,
72,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,9,1,,,,
73,down,Meekz,Say Less,26,26,3,,,,
74,down,Drake,Middle of the Ocean,31,13,5,,,,
75,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,12,1,,,,
76,down,Future,Mask Off,62,29,12,,,,
77,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,11,1,,,,
78,down,Meekz & Central Cee,Don’t Like Drill,29,29,3,,,,
79,-,Metro Boomin & John Legend,On Time,-,24,1,,,,
80,down,Drake,Jumbotron Shit Poppin,38,15,5,,,,
81,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,11,15,,,,
82,-,Metro Boomin,Around Me (feat. Don Toliver),-,19,1,,,,
83,-,Metro Boomin & Young Thug,Metro Spider,-,17,1,,,,
84,down,Lil Uzi Vert,Just Wanna Rock,43,13,6,,,,
85,down,Eminem,Lose Yourself (Soundtrack Version),67,13,48,36,2020-02-16,36,2020-02-16
86,down,Post Malone,rockstar (feat. 21 Savage),71,33,56,,,,
87,-,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],-,29,1,,,,
88,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,31,23,,,,
89,down,Dr. Dre,Forgot About Dre (feat. Eminem),70,20,46,,,,
90,down,Dave & AJ Tracey,Thiago Silva,81,21,78,,,,
91,down,Kendrick Lamar,HUMBLE.,72,35,18,,,,
92,-,"Metro Boomin, Travis Scott & Future",Lock On Me,-,41,1,,,,
93,-,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],-,36,1,,,,
94,-,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),-,45,1,,,,
95,-,Metro Boomin & Gunna,All The Money (Bonus),-,56,1,,,,
96,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],74,20,50,,,,
97,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),80,12,143,26,2019-10-06,26,2019-10-06
98,down,Tion Wayne,Let's Go (feat. Aitch),68,4,9,,,,
99,down,D-Block Europe,Make You Smile (feat. AJ Tracey),90,1,52,,,,
100,down,Drake & 21 Savage,More M’s,65,16,5,,,,
