Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Russ Millions x Tion Wayne,Body,2,1,3,,,,
2,up,D-Block Europe & RAYE,Ferrari Horses,8,2,7,,,,
3,down,Central Cee,Commitment Issues,1,1,9,,,,
4,up,Lil Tjay & 6LACK,Calling My Phone,5,1,9,70,2021-02-14,5,2021-02-21
5,down,A1 x J1 & Aitch,Latest Trends (Remix),3,3,5,,,,
6,down,Travis Scott & HVME,Goosebumps (Remix),4,2,13,82,2021-02-14,44,2021-04-11
7,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,63,7,2,,,,
8,down,Cardi B,Up,6,3,10,4,2021-02-14,4,2021-02-14
9,down,The Kid LAROI,WITHOUT YOU,7,1,21,32,2020-12-13,12,2021-02-28
10,up,Masked Wolf,Astronaut In The Ocean,12,5,9,60,2021-02-07,6,2021-04-04
11,down,Fredo,Ready (feat. Summer Walker),9,2,11,,,,
12,down,A1 x J1,Latest Trends,11,8,10,,,,
13,up,Central Cee,6 For 6,14,9,5,,,,
14,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),10,2,6,20,2021-03-14,20,2021-03-14
15,up,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),19,15,3,,,,
16,down,JAE5,Dimension (feat. Skepta & Rema),13,13,4,,,,
17,down,Drake,What’s Next,15,1,6,68,2021-03-07,4,2021-03-14
18,down,Dave,Location (feat. Burna Boy),17,5,75,,,,
19,down,Drake,Wants and Needs (feat. Lil Baby),16,5,6,90,2021-03-07,3,2021-03-14
20,down,Central Cee,Loading,18,4,25,,,,
21,up,wewantwraiths,Know You,23,19,4,,,,
22,down,Fredo,Money Talks (feat. Dave),20,1,11,,,,
23,up,Cardi B,WAP (feat. Megan Thee Stallion),25,1,36,80,2020-08-09,1,2020-08-16
24,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),21,1,73,64,2019-12-01,52,2020-01-12
25,up,M1llionz & Lotto Ash,How Many Times,26,25,4,,,,
26,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,1,52,79,2020-04-19,1,2020-07-05
27,up,Lil Tjay,Run It Up,75,27,2,65,2021-04-11,65,2021-04-11
28,up,Drake,One Dance (feat. Wizkid & Kyla),30,8,69,,,,
29,up,Wes Nelson & Hardy Caprio,See Nobody,29,1,30,,,,
30,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,38,29,4,76,2021-03-28,59,2021-04-11
31,up,Pop Smoke,What You Know Bout Love,32,2,41,81,2020-07-12,14,2020-10-18
32,down,CJ,Whoopty,22,1,24,51,2020-11-22,8,2021-01-24
33,up,Yung Bleu,You’re Mines Still (feat. Drake),34,13,26,91,2020-10-25,80,2021-02-21
34,up,Polo G,Martin & Gina,43,27,33,79,2020-05-24,79,2020-05-24
35,up,D-Block Europe & Aitch,UFO,35,4,28,,,,
36,down,French Montana,Unforgettable (feat. Swae Lee),33,7,66,,,,
37,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),46,4,8,,,,
38,up,Pop Smoke,Mood Swings (feat. Lil Tjay),42,3,41,54,2020-07-12,6,2020-08-09
39,down,AJ Tracey,Anxious,37,11,6,,,,
40,down,Central Cee,Day in the Life,39,20,5,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,37,34,,,,
42,down,Abra Cadabra,Mixed Emotions,36,11,8,,,,
43,down,24kGoldn,Mood (feat. iann dior),24,1,35,33,2020-08-23,1,2020-10-11
44,down,Digga D,Toxic,31,11,8,,,,
45,-,Polo G,RAPSTAR,-,1,1,86,2021-04-11,7,2021-04-18
46,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,4,41,74,2020-07-05,5,2020-07-12
47,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),41,1,34,,,,
48,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),50,32,10,73,2021-01-10,32,2021-02-28
49,down,Digga D & AJ Tracey,Bringing It Back,40,3,10,,,,
50,down,DJ Khaled,GREECE (feat. Drake),49,1,39,24,2020-07-26,24,2020-07-26
51,down,Coi Leray,No More Parties (Remix) [feat. Lil Durk],48,43,8,98,2021-02-28,53,2021-03-21
52,down,"Fumez The Engineer, Sava & OTP",TPL x Fumez the Engineer - Plugged In Freestyle,51,50,4,,,,
53,down,Saweetie,Best Friend (feat. Doja Cat),47,12,14,35,2021-01-17,35,2021-01-17
54,up,French The Kid,Old Friends,73,54,2,,,,
55,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,12,63,26,2019-10-06,26,2019-10-06
56,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),56,4,35,61,2020-08-23,8,2020-10-04
57,down,The Notorious B.I.G.,Hypnotize,55,36,6,,,,
58,up,Pop Smoke,Dior,65,14,65,100,2020-02-23,46,2020-07-12
59,down,AJ Tracey,Ladbroke Grove,53,11,71,,,,
60,down,Travis Scott,SICKO MODE,58,13,66,48,2020-04-26,9,2020-05-03
61,up,Lil Tjay,Born 2 Be Great,66,61,2,,,,
62,up,Kanye West,Stronger,62,31,20,,,,
63,down,NSG,After OT Bop (feat. BackRoad Gee),44,44,3,,,,
64,down,DigDat,How High,28,28,3,,,,
65,down,Drake,Laugh Now Cry Later (feat. Lil Durk),60,2,35,78,2020-08-16,3,2020-08-23
66,down,Dave & Fredo,Funky Friday,59,12,58,,,,
67,down,Drake,God's Plan,61,17,41,,,,
68,-,DMX,X Gon' Give It to Ya,-,42,1,,,,
69,down,Juice WRLD,Lucid Dreams,68,4,68,7,2019-12-15,7,2019-12-15
70,up,Eminem,Without Me,72,9,10,,,,
71,up,T.I.,Live Your Life (feat. Rihanna),77,70,5,,,,
72,up,Lil Tjay,What You Wanna Do,76,72,2,,,,
73,down,Rod Wave,Richer (feat. Polo G),67,67,3,74,2021-04-04,44,2021-04-18
74,down,Digga D,Bluuwuu,54,7,7,,,,
75,-,DMX,Ruff Ryders' Anthem,-,51,1,61,2021-04-18,61,2021-04-18
76,down,Drake,Nice For What,74,16,36,,,,
77,-,DMX,Party Up,-,77,1,,,,
78,-,SL & M1llionz,Versus,-,20,1,,,,
79,-,Eminem,The Real Slim Shady,-,8,1,,,,
80,-,B Young,Ride for Me,-,44,7,,,,
81,-,Dave,Titanium,-,1,1,,,,
82,up,Eminem,Love the Way You Lie (feat. Rihanna),90,12,11,,,,
83,-,Dave & Kamal.,Mercury,-,6,1,,,,
84,-,DMX,Where the Hood At,-,84,1,,,,
85,down,Central Cee,Ruby,70,18,5,,,,
86,up,50 Cent,In Da Club,88,6,17,,,,
87,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,79,21,20,,,,
88,down,Lil Tjay,Hood Rich,80,80,2,,,,
89,-,DMX,Slippin',-,89,1,,,,
90,-,Deno,Lingo (feat. J.I. & Chunkz),-,44,1,,,,
91,-,ニッキー・ミナージュ,Starships,-,25,3,,,,
92,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],86,23,15,,,,
93,down,"Cardi B, Bad Bunny & J Balvin",I Like It,71,58,33,,,,
94,down,S1mba,Rover (feat. DTG),84,2,46,88,2020-06-14,88,2020-06-14
95,down,Rod Wave,Tombstone,64,64,3,79,2021-03-28,20,2021-04-04
96,-,Coolio,Gangsta's Paradise (feat. L.V.),-,51,2,,,,
97,down,Lil Tjay,Love Hurts,82,82,2,,,,
98,down,AJ Tracey,Dinner Guest (feat. MoStack),78,3,50,,,,
99,-,J. Cole,No Role Modelz,-,29,8,,,,
100,down,J Hus,Did You See,89,45,22,,,,
