Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",3,1,3,84,2021-05-09,17,2021-05-16
2,down,Polo G,RAPSTAR,1,1,5,86,2021-04-11,7,2021-04-18
3,up,Russ Millions x Tion Wayne,Body,6,1,7,,,,
4,down,D-Block Europe & RAYE,Ferrari Horses,2,2,11,,,,
5,up,Masked Wolf,Astronaut In The Ocean,9,5,13,60,2021-02-07,6,2021-04-04
6,down,AJ Tracey,Little More Love,5,3,4,,,,
7,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,7,7,6,,,,
8,down,Dave,Titanium,4,1,5,,,,
9,down,Travis Scott & HVME,Goosebumps (Remix),8,2,17,82,2021-02-14,44,2021-04-11
10,up,Lil Tjay & 6LACK,Calling My Phone,10,1,13,70,2021-02-14,5,2021-02-21
11,up,Central Cee,Commitment Issues,11,1,13,,,,
12,up,Cardi B,Up,12,3,14,4,2021-02-14,4,2021-02-14
13,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",65,13,2,62,2021-05-09,62,2021-05-09
14,down,A1 x J1 & Aitch,Latest Trends (Remix),13,3,9,,,,
15,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),19,4,12,,,,
16,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),72,16,2,77,2021-05-02,35,2021-05-09
17,down,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),16,15,7,,,,
18,down,The Kid LAROI,WITHOUT YOU,14,1,25,32,2020-12-13,12,2021-02-28
19,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",75,19,2,87,2021-05-09,87,2021-05-09
20,down,A1 x J1,Latest Trends,17,8,14,,,,
21,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),15,10,4,50,2021-04-18,21,2021-04-25
22,down,Fredo,Ready (feat. Summer Walker),21,2,15,,,,
23,down,Dave,Location (feat. Burna Boy),22,5,79,,,,
24,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),20,2,10,20,2021-03-14,20,2021-03-14
25,up,DJ Khaled,GREECE (feat. Drake),39,1,43,24,2020-07-26,24,2020-07-26
26,up,Drake,Wants and Needs (feat. Lil Baby),29,5,10,90,2021-03-07,3,2021-03-14
27,up,Polo G,Martin & Gina,27,27,37,79,2020-05-24,79,2020-05-24
28,up,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",77,28,2,39,2021-05-09,39,2021-05-09
29,up,Drake,One Dance (feat. Wizkid & Kyla),30,8,73,,,,
30,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),81,30,2,80,2021-05-09,80,2021-05-09
31,up,DJ Khaled,POPSTAR (feat. Drake),88,6,29,94,2020-07-19,8,2020-09-20
32,down,Central Cee,6 For 6,24,9,9,,,,
33,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),28,1,77,64,2019-12-01,52,2020-01-12
34,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,1,56,79,2020-04-19,1,2020-07-05
35,up,Blanco & Central Cee,The Great Escape,95,22,2,,,,
36,down,Cardi B,WAP (feat. Megan Thee Stallion),31,1,40,80,2020-08-09,1,2020-08-16
37,down,CJ,Whoopty,32,1,28,51,2020-11-22,8,2021-01-24
38,down,Dave & Kamal.,Mercury,23,6,5,,,,
39,down,Central Cee,Loading,34,4,29,,,,
40,down,Central Cee,Ruby,18,18,8,,,,
41,down,French Montana,Unforgettable (feat. Swae Lee),38,7,70,,,,
42,down,D-Block Europe & Aitch,UFO,37,4,32,,,,
43,down,Digga D & AJ Tracey,Bringing It Back,26,3,14,,,,
44,down,Pop Smoke,What You Know Bout Love,36,2,45,81,2020-07-12,14,2020-10-18
45,down,JAE5,Dimension (feat. Skepta & Rema),42,13,8,,,,
46,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),41,1,38,,,,
47,down,Pop Smoke,Mood Swings (feat. Lil Tjay),46,3,45,54,2020-07-12,6,2020-08-09
48,down,24kGoldn,Mood (feat. iann dior),40,1,39,33,2020-08-23,1,2020-10-11
49,-,StarBoi3,Dick (feat. Doja Cat),-,42,1,57,2021-05-16,57,2021-05-16
50,down,Yung Bleu,You’re Mines Still (feat. Drake),44,13,30,91,2020-10-25,80,2021-02-21
51,up,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),84,51,2,,,,
52,down,Fredo,Money Talks (feat. Dave),47,1,15,,,,
53,down,"Young Stoner Life, Young Thug & Gunna",Ski,33,21,4,93,2021-04-18,38,2021-04-25
54,down,Drake,What’s Next,45,1,10,68,2021-03-07,4,2021-03-14
55,up,The Notorious B.I.G.,Hypnotize,57,36,10,,,,
56,down,Travis Scott,SICKO MODE,54,13,70,48,2020-04-26,9,2020-05-03
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,37,38,,,,
58,down,Saweetie,Best Friend (feat. Doja Cat),50,12,18,35,2021-01-17,35,2021-01-17
59,down,AJ Tracey,Ladbroke Grove,56,11,75,,,,
60,down,Deno,Lingo (feat. J.I. & Chunkz),52,44,5,,,,
61,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,4,45,74,2020-07-05,5,2020-07-12
62,up,DJ Khaled,BIG PAPER (feat. Cardi B),85,62,2,,,,
63,down,Drake,God's Plan,59,17,44,,,,
64,-,J. Cole,i n t e r l u d e,-,13,1,59,2021-05-09,20,2021-05-16
65,up,Juice WRLD,Lucid Dreams,74,4,72,7,2019-12-15,7,2019-12-15
66,down,wewantwraiths,Know You,61,19,8,,,,
67,up,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),86,67,2,,,,
68,down,Digga D,Toxic,49,11,12,,,,
69,up,Coolio,Gangsta's Paradise (feat. L.V.),92,51,5,,,,
70,-,Lil Tecca,Never Left,-,40,1,,,,
71,up,Kanye West,Stronger,73,31,24,,,,
72,-,Trippie Redd & Playboi Carti,Miss the Rage,-,20,1,22,2021-05-16,22,2021-05-16
73,down,AJ Tracey,Anxious,43,11,10,,,,
74,down,Pop Smoke,Dior,70,14,69,100,2020-02-23,46,2020-07-12
75,down,Central Cee,Day in the Life,62,20,9,,,,
76,up,DJ Khaled,"I CAN HAVE IT ALL (feat. Bryson Tiller, H.E.R. & Meek Mill)",90,76,2,,,,
77,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),64,32,14,73,2021-01-10,32,2021-02-28
78,up,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",94,78,2,,,,
79,down,Eminem,The Real Slim Shady,66,8,4,,,,
80,up,DJ Khaled,"THIS IS MY YEAR (feat. A Boogie wit da Hoodie, Big Sean, Rick Ross & Puff Daddy)",89,80,2,,,,
81,down,Drake,Nice For What,69,16,39,,,,
82,down,Abra Cadabra,Mixed Emotions,78,11,12,,,,
83,down,Eminem,Without Me,76,9,14,,,,
84,up,DJ Khaled,JUST BE (feat. Justin Timberlake),91,84,2,,,,
85,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,12,67,26,2019-10-06,26,2019-10-06
86,-,ArrDee,6am in Brighton,-,59,3,,,,
87,-,J. Cole,No Role Modelz,-,29,9,,,,
88,down,Dave & Fredo,Funky Friday,79,12,62,,,,
89,up,50 Cent,In Da Club,97,6,20,,,,
90,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),83,13,38,,,,
91,down,Wes Nelson & Hardy Caprio,See Nobody,58,1,34,,,,
92,-,Morrisson,Eastender,-,92,1,,,,
93,down,Drake,Passionfruit,60,26,3,,,,
94,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],96,23,18,,,,
95,-,Flo Rida,Wild Ones (feat. Sia),-,84,2,,,,
96,down,M1llionz & Lotto Ash,How Many Times,93,25,8,,,,
97,-,OutKast,Ms. Jackson,-,24,2,,,,
98,down,AJ Tracey,Dinner Guest (feat. MoStack),35,3,54,,,,
99,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),80,4,39,61,2020-08-23,8,2020-10-04
100,down,"Fumez The Engineer, Sava & OTP",TPL x Fumez the Engineer - Plugged In Freestyle,63,50,8,,,,
