Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,19,1,2,65,2020-04-05,2,2020-04-26
2,down,Lil Mosey,Blueberry Faygo,1,1,9,69,2020-02-16,24,2020-04-12
3,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),4,1,21,64,2019-12-01,52,2020-01-12
4,down,Roddy Ricch,The Box,3,1,19,91,2019-12-08,2,2020-02-16
5,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),5,1,6,,,,
6,up,S1mba,Rover (feat. DTG),33,2,2,88,2020-06-14,88,2020-06-14
7,up,Powfu,Death Bed (feat. beabadoobee),8,4,7,100,2020-03-01,7,2020-04-26
8,down,"Skepta, Chip & Young Adz",Waze,2,2,3,,,,
9,down,Megan Thee Stallion,Savage,7,7,4,61,2020-03-22,14,2020-04-19
10,down,Future,Life Is Good (feat. Drake),9,1,14,86,2020-01-12,6,2020-01-19
11,up,Hardy Caprio & SL,XYZ,72,11,2,,,,
12,up,Headie One & Fred again..,GANG,65,12,2,,,,
13,down,"Skepta, Chip & Young Adz",Mains,6,6,3,,,,
14,up,Young T & Bugsey,Don't Rush (feat. Headie One),35,3,23,52,2020-04-12,48,2020-04-19
15,down,24kGoldn,CITY OF ANGELS,12,11,8,,,,
16,down,J Hus,Play Play (feat. Burna Boy),10,2,12,,,,
17,up,Dave,Location (feat. Burna Boy),20,5,23,,,,
18,down,Arizona Zervas,ROXANNE,17,2,21,14,2019-11-24,4,2019-12-22
19,up,Tory Lanez,Who Needs Love,79,9,2,,,,
20,up,Jack Harlow,Whats Poppin,44,12,4,76,2020-03-22,37,2020-04-19
21,down,Eminem,Godzilla (feat. Juice WRLD),16,2,13,84,2020-01-19,12,2020-01-26
22,down,Pop Smoke,Dior,21,14,13,100,2020-02-23,46,2020-07-12
23,up,Tinie Tempah,Top Winners (feat. Not3s),25,18,4,,,,
24,down,Da Beatfreakz,"Self-Obsessed (feat. Krept & Konan, D-Block Europe & Deno)",14,7,6,,,,
25,up,DaBaby,Find My Way,74,16,2,69,2020-04-05,28,2020-04-12
26,up,Mustard,Ballin’ (feat. Roddy Ricch),29,9,22,93,2019-11-10,19,2020-01-12
27,up,J Hus,Repeat (feat. Koffee),42,6,12,,,,
28,up,AJ Tracey,Ladbroke Grove,32,11,23,,,,
29,down,Roddy Ricch,High Fashion (feat. Mustard),22,12,19,78,2019-12-15,22,2020-02-16
30,down,Post Malone,Circles,26,4,23,2,2019-10-06,2,2019-10-06
31,down,Darkoo & Hardy Caprio,Juicy,30,17,6,,,,
32,up,DripReport,Skechers,40,23,4,68,2020-04-12,51,2020-04-19
33,up,Stormzy,Vossi Bop,39,5,23,,,,
34,up,iLL BLU,"Magic (feat. OFB, BandoKay & Double Lz)",38,26,4,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),48,8,18,,,,
36,up,Mastermind,War (feat. BandoKay),37,24,4,,,,
37,down,Octavian & Skepta,Papi Chulo,34,15,5,,,,
38,up,B Young,Wine,46,11,9,,,,
39,up,French Montana,Unforgettable (feat. Swae Lee),51,7,18,,,,
40,up,NSG,Ourself,45,7,10,,,,
41,up,JayKae,On Top,84,41,2,,,,
42,down,"Skepta, Chip & Young Adz",Demons (feat. Dirtbike LB),11,11,3,,,,
43,down,"Skepta, Chip & Young Adz",Golden Brown,13,13,3,,,,
44,up,Drake,God's Plan,62,17,9,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,12,23,26,2019-10-06,26,2019-10-06
46,up,Travis Scott,HIGHEST IN THE ROOM,49,3,23,35,2019-10-06,2,2019-10-13
47,down,"Skepta, Chip & Young Adz",St Tropez,15,15,3,,,,
48,up,Drake,Nice For What,77,16,10,,,,
49,down,Fredo,Scorpion,41,14,4,,,,
50,down,"Skepta, Chip & Young Adz",Star in the Hood,18,18,3,,,,
51,up,Headie One & Fred again..,Charades,78,23,10,,,,
52,down,NAV & Gunna,Turks (feat. Travis Scott),36,36,3,95,2020-03-29,26,2020-04-05
53,up,Travis Scott,SICKO MODE,56,13,19,48,2020-04-26,9,2020-05-03
54,down,M24,London (feat. Tion Wayne),50,13,10,,,,
55,-,Tory Lanez,Stupid Again,-,19,1,60,2020-04-19,60,2020-04-19
56,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),47,33,4,95,2020-03-29,95,2020-03-29
57,down,Juice WRLD,Lucid Dreams,52,4,18,7,2019-12-15,7,2019-12-15
58,-,Tory Lanez,Pricey & Spicy,-,31,1,,,,
59,-,Tory Lanez & Mansa,10 F*CKS,-,22,1,97,2020-04-19,97,2020-04-19
60,down,Tiagz,They Call Me Tiago (Her Name Is Margo),57,57,2,,,,
61,down,Pop Smoke,Shake the Room (feat. Quavo),55,17,10,,,,
62,up,Tory Lanez,Do The Most,85,37,2,,,,
63,down,"Skepta, Chip & Young Adz",Sin City,23,23,3,,,,
64,-,Tory Lanez,The Coldest Playboy,-,42,1,,,,
65,-,Tory Lanez & Lil Tjay,Accidents Happen,-,34,1,,,,
66,down,"Skepta, Chip & Young Adz",Insomnia Interlude,24,24,3,,,,
67,down,"Skepta, Chip & Young Adz",Traumatised,28,28,3,,,,
68,-,Tory Lanez,Dope Boy's Diary,-,47,1,,,,
69,-,Tory Lanez,Broke In A Minute,-,35,1,84,2020-04-19,84,2020-04-19
70,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),66,13,13,,,,
71,-,Tory Lanez,P.A.I.N,-,48,1,,,,
72,-,Tory Lanez,Adidas,-,53,1,,,,
73,-,Tory Lanez,Penthouse Red,-,51,1,,,,
74,up,Future,Tycoon,82,74,2,,,,
75,down,"Skepta, Chip & Young Adz",Mic Check,27,27,3,,,,
76,-,M24,No Cap,-,67,1,,,,
77,down,Young T & Bugsey,Strike a Pose (feat. Aitch),59,18,23,,,,
78,up,Drake,In My Feelings,88,59,7,,,,
79,up,Drake,Money In The Grave (feat. Rick Ross),87,33,16,45,2019-10-06,45,2019-10-06
80,down,Dave & Fredo,Funky Friday,70,12,21,,,,
81,-,Cadet,Dope Boy (feat. Young Adz & Krept),-,76,1,,,,
82,-,Tory Lanez,D.N.D.,-,73,1,,,,
83,-,Tory Lanez,Letter To The City 2,-,74,1,,,,
84,-,Yxng Bane,Section,-,29,1,,,,
85,-,Tory Lanez,Back In Business,-,77,1,,,,
86,-,Tory Lanez,MSG 4 GOD'S CHILDREN,-,86,1,,,,
87,-,Cadet,Support Me,-,87,1,,,,
88,-,Cadet,Roley (feat. Swarmz),-,78,1,,,,
89,down,"Skepta, Chip & Young Adz",High Road,31,31,3,,,,
90,-,DARKOO & One Acen,Gangsta,-,56,1,,,,
91,down,MoStack,Loyal,86,86,2,,,,
92,-,NSG,Options (feat. Tion Wayne),-,46,18,,,,
93,down,Lotto Boyzz,+44 (feat. Dappy),53,39,5,,,,
94,-,Cadet,Take the Wheel,-,94,1,,,,
95,-,Cadet,Still (feat. Wretch 32),-,95,1,,,,
96,down,Headie One,Both,61,9,23,,,,
97,down,M Huncho,Indulge (feat. D-Block Europe),63,19,12,,,,
98,-,Cadet,Gimme Space (feat. Chip),-,98,1,,,,
99,down,J Hus,Must Be,68,1,18,,,,
100,down,MIST,So High (feat. Fredo),92,21,20,,,,
