Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ArrDee,Oliver Twist,1,1,5,,,,
2,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",2,1,11,84,2021-05-09,17,2021-05-16
3,up,Aitch,Learning Curve,48,3,2,,,,
4,down,Polo G,RAPSTAR,3,1,13,86,2021-04-11,7,2021-04-18
5,down,Tion Wayne,Wow,4,4,5,,,,
6,up,Headie One,Pound Signs,58,6,2,,,,
7,up,MIST,Rollin' (feat. Burna Boy),66,4,2,,,,
8,down,AJ Tracey,Little More Love,5,3,12,,,,
9,down,Roddy Ricch,Late At Night,7,6,5,,,,
10,up,Fredo,Talk of the Town,62,10,2,,,,
11,down,Masked Wolf,Astronaut In The Ocean,8,5,21,60,2021-02-07,6,2021-04-04
12,down,D-Block Europe & RAYE,Ferrari Horses,9,2,19,,,,
13,up,"Tyler, The Creator",WUSYANAME,46,13,2,,,,
14,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),6,4,20,,,,
15,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,11,7,14,,,,
16,down,M1llionz,Bando Spot,10,10,3,,,,
17,down,Dave,Location (feat. Burna Boy),16,5,87,,,,
18,-,"Krept & Konan, S1lva & M1llionz",Olé (We Are England) [feat. Morrisson],-,11,1,,,,
19,down,Travis Scott & HVME,Goosebumps (Remix),13,2,25,82,2021-02-14,44,2021-04-11
20,down,Megan Thee Stallion,Thot Shit,19,19,3,,,,
21,down,Drake,Wants and Needs (feat. Lil Baby),15,5,18,90,2021-03-07,3,2021-03-14
22,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),20,1,85,64,2019-12-01,52,2020-01-12
23,down,French Montana,Unforgettable (feat. Swae Lee),21,7,78,,,,
24,up,"Tyler, The Creator",CORSO,59,24,2,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),23,8,81,,,,
26,up,"Tyler, The Creator",HOT WIND BLOWS,64,26,2,,,,
27,down,Morrisson,House & Garage (feat. Aitch),18,12,6,,,,
28,down,Unknown T,Wonderland (feat. M Huncho),14,14,4,,,,
29,down,The Kid LAROI,WITHOUT YOU,26,1,33,32,2020-12-13,12,2021-02-28
30,down,Central Cee,Commitment Issues,22,1,21,,,,
31,down,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),24,15,15,,,,
32,down,Lil Tjay & 6LACK,Calling My Phone,27,1,21,70,2021-02-14,5,2021-02-21
33,up,"Tyler, The Creator",LEMONHEAD,63,33,2,,,,
34,down,"Stay Flee Get Lizzy, Fredo & Central Cee",Meant To Be,12,3,6,,,,
35,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,1,64,79,2020-04-19,1,2020-07-05
36,up,"Tyler, The Creator",SIR BAUDELAIRE,56,36,2,,,,
37,down,Bandokay,Slide,25,22,4,,,,
38,down,Cardi B,Up,28,3,22,4,2021-02-14,4,2021-02-14
39,up,"Tyler, The Creator",LUMBERJACK,65,39,3,,,,
40,down,Dave,Titanium,29,1,13,,,,
41,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),32,2,18,20,2021-03-14,20,2021-03-14
42,down,Cardi B,WAP (feat. Megan Thee Stallion),36,1,48,80,2020-08-09,1,2020-08-16
43,down,Polo G,Martin & Gina,35,27,45,79,2020-05-24,79,2020-05-24
44,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),40,1,46,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,37,45,,,,
46,down,Migos,Having Our Way (feat. Drake),17,6,4,,,,
47,down,Fredo,Ready (feat. Summer Walker),41,2,23,,,,
48,up,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,69,48,2,,,,
49,down,Moneybagg Yo,Wockesha,39,29,8,56,2021-05-02,46,2021-05-09
50,up,"Tyler, The Creator",MASSA,67,50,2,,,,
51,down,Pop Smoke,What You Know Bout Love,50,2,53,81,2020-07-12,14,2020-10-18
52,down,Lil Baby & Lil Durk,Hats Off,33,12,5,,,,
53,up,"Tyler, The Creator",JUGGERNAUT,73,53,2,,,,
54,up,Pop Smoke,Mood Swings (feat. Lil Tjay),55,3,53,54,2020-07-12,6,2020-08-09
55,up,"Tyler, The Creator",RUNITUP,68,55,2,,,,
56,down,Russ Millions x Tion Wayne,Body,34,1,15,,,,
57,up,D-Block Europe & Aitch,UFO,61,4,40,,,,
58,down,24kGoldn,Mood (feat. iann dior),45,1,46,33,2020-08-23,1,2020-10-11
59,down,The Notorious B.I.G.,Hypnotize,52,36,18,,,,
60,-,D-Block Europe & Lil Pino,Kevin McCallister,-,4,1,,,,
61,down,J. Cole,p r i d e . i s . t h e . d e v i l,38,3,8,,,,
62,down,A1 x J1,Latest Trends,57,8,22,,,,
63,down,J. Cole,m y . l i f e,44,2,8,86,2021-05-16,86,2021-05-16
64,up,"Tyler, The Creator",MANIFESTO,74,64,2,,,,
65,-,JAY1 & KSI,SWERVE,-,6,1,,,,
66,down,Migos,Straightenin,31,15,8,,,,
67,down,Pa Salieu,Glidin’ (feat. slowthai),37,37,5,,,,
68,up,Coolio,Gangsta's Paradise (feat. L.V.),80,51,12,,,,
69,-,Drake,Nice For What,-,16,44,,,,
70,up,Drake,God's Plan,71,17,51,,,,
71,up,Eminem,Without Me,78,9,20,,,,
72,up,Fredo,Independence Day Freestyle,97,34,6,,,,
73,-,Russ Millions,Big Shark,-,21,1,,,,
74,up,AJ Tracey,Ladbroke Grove,96,11,82,,,,
75,up,J. Cole,No Role Modelz,81,29,16,,,,
76,-,Swarmz,Payslips (feat. Bugzy Malone & M24),-,28,1,,,,
77,-,Steel Banglez,Blama (feat. Morrisson & Tion Wayne),-,30,1,,,,
78,down,"Tyler, The Creator",WILSHIRE,76,76,2,,,,
79,down,"Tyler, The Creator",RISE!,75,75,2,,,,
80,up,Skrapz,Intro,85,80,2,,,,
81,down,Kanye West,Stronger,70,31,31,,,,
82,up,Travis Scott,SICKO MODE,82,13,77,48,2020-04-26,9,2020-05-03
83,-,JayKae,1000 Nights (feat. Jorja Smith),-,40,1,,,,
84,-,OutKast,Ms. Jackson,-,24,4,,,,
85,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,5,1,,,,
86,-,50 Cent,In Da Club,-,6,25,,,,
87,down,Skrapz,Money/Problems (feat. Nafe Smallz),86,86,2,,,,
88,-,Unknown T,Goodums (A COLORS SHOW),-,88,1,,,,
89,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),94,12,74,26,2019-10-06,26,2019-10-06
90,up,Eminem,Love the Way You Lie (feat. Rihanna),91,12,13,,,,
91,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,23,22,,,,
92,-,JAE5,Dimension (feat. Skepta & Rema),-,13,13,,,,
93,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,15,,,,
94,down,"Tyler, The Creator",MOMMA TALK,83,83,2,,,,
95,down,Skrapz,Real Like Us (feat. Haile),92,92,2,,,,
96,down,"Tyler, The Creator",BLESSED,84,84,2,,,,
97,down,Polo G,No Return (feat. The Kid LAROI & Lil Durk),42,17,4,,,,
98,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,20,3,,,,
99,down,Meekz,Respect The Come Up,43,13,6,,,,
100,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),99,4,52,74,2020-07-05,5,2020-07-12
