Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Girls Want Girls (feat. Lil Baby),1,1,3,,,,
2,up,Drake,Way 2 Sexy (feat. Future & Young Thug),3,2,3,,,,
3,up,Central Cee,Obsessed With You,68,1,2,,,,
4,down,Drake,Fair Trade (feat. Travis Scott),2,2,3,,,,
5,down,Drake,Champagne Poetry,4,4,3,,,,
6,down,Drake,Love All (feat. JAY-Z),5,5,3,,,,
7,up,Dave & Stormzy,Clash,14,1,11,,,,
8,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),6,6,3,,,,
9,up,Digga D,Wasted (feat. ArrDee),18,1,6,,,,
10,down,Drake,Papi’s Home,7,7,3,,,,
11,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,3,9,,,,
12,down,Drake,TSU,8,8,3,,,,
13,down,Drake,No Friends In The Industry,9,9,3,,,,
14,down,Drake,N 2 Deep (feat. Future),10,10,3,,,,
15,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),11,11,3,,,,
16,up,Kanye West,Hurricane,16,1,3,,,,
17,up,Tion Wayne & ArrDee,Wid It,27,3,5,,,,
18,down,Drake,Fountains (feat. Tems),13,13,3,,,,
19,down,Drake,Pipe Down,12,12,3,,,,
20,up,Digga D,2k17,78,16,2,,,,
21,up,Dave,Verdansk,30,3,9,,,,
22,down,Drake,Race My Mind,17,17,3,,,,
23,down,Drake,7am On Bridle Path,15,15,3,,,,
24,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),29,5,12,,,,
25,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),19,19,3,,,,
26,down,Drake,Get Along Better (feat. Ty Dolla $ign),20,20,3,,,,
27,down,Drake & Yebba,Yebba’s Heartbreak,21,21,3,,,,
28,up,ARZ,Alone with You,37,4,6,,,,
29,down,Drake,Fucking Fans,24,24,3,,,,
30,up,Dave,In The Fire,33,2,9,,,,
31,down,Drake,IMY2 (feat. Kid Cudi),23,23,3,,,,
32,up,Sleepy Hallow,2055,36,13,8,,,,
33,down,Kanye West,Off The Grid,26,3,3,,,,
34,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",46,1,22,84,2021-05-09,17,2021-05-16
35,down,Kanye West,Jail,28,2,3,,,,
36,up,Dave,Location (feat. Burna Boy),41,5,98,,,,
37,down,Drake,The Remorse,25,25,3,,,,
38,up,MIST,Rollin' (feat. Burna Boy),38,4,13,,,,
39,down,Kanye West,Moon,32,11,3,,,,
40,up,Dave,System,45,4,9,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),51,8,92,,,,
42,down,Kanye West,Believe What I Say,31,7,3,,,,
43,up,ArrDee,Oliver Twist,53,1,16,,,,
44,up,Dave,Lazarus,52,6,9,,,,
45,up,Pop Smoke,Woo Baby (feat. Chris Brown),54,5,10,,,,
46,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),57,1,96,64,2019-12-01,52,2020-01-12
47,up,Ed Sheeran,Bad Habits (Fumez The Engineer Remix) [feat. Tion Wayne & Central Cee],55,7,6,,,,
48,up,French Montana,Unforgettable (feat. Swae Lee),56,7,89,,,,
49,up,D-Block Europe & RAYE,Ferrari Horses,62,2,30,,,,
50,up,Central Cee,Little Bit of This,60,2,10,,,,
51,up,D-Block Europe & Aitch,UFO,66,4,48,,,,
52,-,Dave,Verdansk (Survival Mode),-,52,1,,,,
53,up,Dave,Law Of Attraction,58,7,9,,,,
54,down,Kanye West,Jonah,34,4,3,,,,
55,down,Kanye West,Praise God,35,5,3,,,,
56,up,Baby Keem & Kendrick Lamar,family ties,69,45,4,,,,
57,down,Headie One,2 Chains,49,30,4,,,,
58,up,Dave,Both Sides Of A Smile,61,12,9,,,,
59,-,"Davido, JAE5 & Tion Wayne",Who's True,-,10,1,,,,
60,up,The Kid LAROI,WITHOUT YOU,65,1,44,32,2020-12-13,12,2021-02-28
61,up,Dave,We're All Alone,70,5,9,,,,
62,up,Roddy Ricch,Late At Night,67,6,16,,,,
63,up,K-Trap,Free C Roy,86,63,2,,,,
64,-,M1llionz & Headie One,Provisional Licence (feat. AJ Tracey),-,24,1,,,,
65,down,Kanye West,Ok Ok,39,10,3,,,,
66,down,Kanye West,Heaven and Hell,40,15,3,,,,
67,-,Lil Nas X,SCOOP (feat. Doja Cat),-,33,1,,,,
68,down,Kanye West,Pure Souls,47,20,3,,,,
69,-,French The Kid,Thrill,-,35,1,,,,
70,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,56,1,,,,
71,-,Tion Wayne,Wow,-,4,14,,,,
72,-,Tion Wayne,Rock Dat (feat. Polo G),-,61,1,,,,
73,up,Eminem,The Real Slim Shady,88,7,16,,,,
74,-,Central Cee,Commitment Issues,-,1,27,,,,
75,down,Kanye West,No Child Left Behind,48,19,3,,,,
76,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),95,37,56,,,,
77,down,Kanye West,Remote Control,42,16,3,,,,
78,up,Polo G,RAPSTAR,79,1,24,86,2021-04-11,7,2021-04-18
79,up,Coolio,Gangsta's Paradise (feat. L.V.),85,51,23,,,,
80,up,Dave,Twenty To One,87,9,9,,,,
81,-,Tion Wayne,West End (feat. D-Block Europe),-,67,1,,,,
82,-,M1llionz,Air BnB (feat. Headie One),-,59,1,,,,
83,-,Tion Wayne,Where Were They,-,82,1,,,,
84,-,Tion Wayne,Loyal (feat. NSG),-,83,1,,,,
85,-,Tion Wayne,"Anything Grr (feat. E1, Drilla & ZT [3x3’s])",-,85,1,,,,
86,-,Tion Wayne,WYS (feat. RAYE),-,74,1,,,,
87,-,M1llionz,Mobbin,-,87,1,,,,
88,-,M1llionz,Intro,-,88,1,,,,
89,down,Baby Keem & Kendrick Lamar,range brothers,82,82,2,,,,
90,down,Kanye West,24,44,13,3,,,,
91,-,M1llionz,Jail Brain,-,91,1,,,,
92,-,Dave & Fredo,Funky Friday,-,12,73,,,,
93,-,Tion Wayne,More Money,-,93,1,,,,
94,-,M1llionz & AJ Tracey,Pedestrian,-,31,1,,,,
95,-,"K-Trap, Youngs Teflon & DoRoad",RRR,-,95,1,,,,
96,down,Kanye West,God Breathed,43,8,3,,,,
97,-,Eminem,Without Me,-,4,29,,,,
98,-,Tion Wayne,4 Life (feat. Afro B),-,98,1,,,,
99,down,K-Trap,Warm,98,11,2,,,,
100,down,Kanye West,Junya,50,12,3,,,,
