Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Girls Want Girls (feat. Lil Baby),1,1,5,,,,
2,up,Central Cee,Obsessed With You,2,1,4,,,,
3,up,Drake,Way 2 Sexy (feat. Future & Young Thug),3,2,5,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,3,11,,,,
5,down,Drake,Fair Trade (feat. Travis Scott),4,2,5,,,,
6,up,Dave & Stormzy,Clash,6,1,13,,,,
7,up,Digga D,Wasted (feat. ArrDee),8,1,8,,,,
8,down,Drake,Champagne Poetry,7,4,5,,,,
9,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),9,6,5,,,,
10,up,Drake,Love All (feat. JAY-Z),10,5,5,,,,
11,up,Tion Wayne & ArrDee,Wid It,12,3,7,,,,
12,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),15,5,14,,,,
13,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),14,11,5,,,,
14,up,ARZ,Alone with You,23,4,8,,,,
15,down,"Davido, JAE5 & Tion Wayne",Who's True,11,10,3,,,,
16,down,Drake,Papi’s Home,13,7,5,,,,
17,up,Drake,Fountains (feat. Tems),17,13,5,,,,
18,up,Dave,Verdansk,20,3,11,,,,
19,down,Drake,TSU,16,8,5,,,,
20,down,Drake,No Friends In The Industry,19,9,5,,,,
21,up,Digga D,2k17,21,16,4,,,,
22,down,Kanye West,Hurricane,18,1,5,,,,
23,down,Drake,N 2 Deep (feat. Future),22,10,5,,,,
24,up,Drake,Pipe Down,25,12,5,,,,
25,up,Dave,Location (feat. Burna Boy),31,5,100,,,,
26,up,Drake,Race My Mind,26,17,5,,,,
27,up,Dave,In The Fire,30,2,11,,,,
28,up,Sleepy Hallow,2055,28,13,10,,,,
29,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",29,1,24,84,2021-05-09,17,2021-05-16
30,down,Drake,7am On Bridle Path,27,15,5,,,,
31,up,M1llionz & AJ Tracey,Pedestrian,69,31,3,,,,
32,up,MoStack & MIST,Frankenstein,68,32,2,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),40,8,94,,,,
34,up,Aitch,Party Round My Place (feat. Avelino),72,34,2,,,,
35,down,M1llionz & Headie One,Provisional Licence (feat. AJ Tracey),24,24,3,,,,
36,up,Gunna & Future,Too Easy,71,24,2,,,,
37,down,Drake,Get Along Better (feat. Ty Dolla $ign),32,20,5,,,,
38,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),45,1,98,64,2019-12-01,52,2020-01-12
39,down,Kanye West,Off The Grid,36,3,5,,,,
40,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),34,19,5,,,,
41,down,Tion Wayne,Wow,39,4,16,,,,
42,down,Drake & Yebba,Yebba’s Heartbreak,35,21,5,,,,
43,down,Dave,System,41,4,11,,,,
44,down,Pop Smoke,Woo Baby (feat. Chris Brown),42,5,12,,,,
45,down,Drake,Fucking Fans,38,24,5,,,,
46,down,Drake,IMY2 (feat. Kid Cudi),37,23,5,,,,
47,down,ArrDee,Oliver Twist,44,1,18,,,,
48,down,D-Block Europe & RAYE,Ferrari Horses,47,2,32,,,,
49,down,French Montana,Unforgettable (feat. Swae Lee),48,7,91,,,,
50,-,Headie One,Cry,-,10,1,,,,
51,down,Dave,Lazarus,49,6,11,,,,
52,down,Central Cee,Little Bit of This,50,2,12,,,,
53,-,Potter Payper,Take That (feat. Digga D),-,10,1,,,,
54,down,D-Block Europe & Aitch,UFO,53,4,50,,,,
55,-,Canking & Ess2Mad,Lemme Land?,-,41,1,,,,
56,-,Meek Mill,Intro (Hate On Me),-,37,1,,,,
57,down,Kanye West,Jail,43,2,5,,,,
58,down,French The Kid,Thrill,55,35,3,,,,
59,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,29,3,,,,
60,-,Meek Mill,On My Soul,-,31,1,,,,
61,up,P110 & MIST,"#1Take, Pt. 2",73,61,2,,,,
62,-,Meek Mill,Expensive Pain,-,40,1,,,,
63,-,Potter Payper,CEO Flo (feat. Rimzee),-,30,1,,,,
64,-,Potter Payper,Eastender (feat. Unknown T),-,33,1,,,,
65,-,Potter Payper,Johnny On The Spot,-,26,1,,,,
66,-,Meek Mill,Ride For You (feat. Kehlani),-,49,1,,,,
67,-,Potter Payper,For The Block,-,34,1,,,,
68,-,Meek Mill,Outside (100 MPH),-,68,1,,,,
69,down,Lil Nas X,SCOOP (feat. Doja Cat),33,33,3,,,,
70,-,Meek Mill,Northside Southside (feat. Giggs),-,69,1,,,,
71,-,Meek Mill,Love Train,-,47,1,,,,
72,down,Eminem,The Real Slim Shady,58,8,18,,,,
73,down,Drake,The Remorse,46,25,5,,,,
74,down,Dave,Law Of Attraction,54,7,11,,,,
75,-,Meek Mill,We Slide (feat. Young Thug),-,60,1,,,,
76,-,Potter Payper,Rappers Lie (feat. KO),-,48,1,,,,
77,-,Potter Payper,Intro,-,61,1,,,,
78,-,Meek Mill,Hot (feat. Moneybagg Yo),-,64,1,,,,
79,-,Meek Mill,Me (FWM) [feat. A$AP Ferg],-,74,1,,,,
80,-,Potter Payper,Nothing's Free (feat. Suspect OTB),-,43,1,,,,
81,-,Potter Payper,I Just Need,-,50,1,,,,
82,-,Headie One,2 Chains,-,30,5,,,,
83,-,Meek Mill,Cold Hearted III,-,75,1,,,,
84,-,Headie One,Beggars Can't Be Choosers,-,62,1,,,,
85,-,Potter Payper,Take A Seat (feat. Billy Billions & Im CP),-,85,1,,,,
86,-,Potter Payper,In My Sleep,-,63,1,,,,
87,down,Ed Sheeran,Bad Habits (Fumez The Engineer Remix) [feat. Tion Wayne & Central Cee],57,7,8,,,,
88,-,Headie One,Too Loyal...,-,67,1,,,,
89,down,The Kid LAROI,WITHOUT YOU,60,1,46,32,2020-12-13,12,2021-02-28
90,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,90,1,,,,
91,down,YoungBoy Never Broke Again,Bad Morning,75,75,2,,,,
92,-,Meek Mill,Tweaking (feat. Vory),-,92,1,,,,
93,-,Meek Mill,Angels (RIP Lil Snupe),-,93,1,,,,
94,down,Central Cee,Commitment Issues,63,1,29,,,,
95,-,Meek Mill,Love Money,-,95,1,,,,
96,down,MIST,Rollin' (feat. Burna Boy),51,4,15,,,,
97,-,Potter Payper,Gangsteritus (feat. Tiggs Da Author),-,3,1,,,,
98,down,Roddy Ricch,Late At Night,62,6,18,,,,
99,down,Kanye West,Moon,52,11,5,,,,
100,-,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),-,94,1,,,,
