Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wes Nelson & Hardy Caprio,See Nobody,1,1,7,,,,
2,up,24kGoldn,Mood (feat. iann dior),3,1,12,33,2020-08-23,1,2020-10-11
3,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),2,1,11,,,,
4,up,Pop Smoke,What You Know Bout Love,7,2,18,81,2020-07-12,14,2020-10-18
5,down,Cardi B,WAP (feat. Megan Thee Stallion),4,1,13,80,2020-08-09,1,2020-08-16
6,down,D-Block Europe & Aitch,UFO,5,4,5,,,,
7,down,Headie One,Princess Cuts (feat. Young T & Bugsey),6,4,4,,,,
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,4,12,61,2020-08-23,8,2020-10-04
9,up,Pop Smoke,Mood Swings (feat. Lil Tjay),9,3,18,54,2020-07-12,6,2020-08-09
10,up,Digga D,Chingy (It’s Whatever),10,10,3,,,,
11,up,DJ Khaled,GREECE (feat. Drake),11,1,16,24,2020-07-26,24,2020-07-26
12,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,4,18,74,2020-07-05,5,2020-07-12
13,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),14,13,5,90,2020-10-18,90,2020-10-18
14,down,Drake,Laugh Now Cry Later (feat. Lil Durk),13,2,12,78,2020-08-16,3,2020-08-23
15,up,AJ Tracey & Mabel,West Ten,16,2,18,,,,
16,up,Central Cee,Loading,78,4,2,,,,
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,29,79,2020-04-19,1,2020-07-05
18,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),17,2,18,17,2020-07-12,17,2020-07-12
19,down,Dutchavelli,Cool With Me (feat. M1llionz),15,15,4,,,,
20,down,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",19,11,6,,,,
21,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),23,2,23,,,,
22,up,AJ Tracey,Dinner Guest (feat. MoStack),29,3,27,,,,
23,up,Morrisson,Bad Guy (feat. Loski),84,23,2,,,,
24,down,Headie One,Parlez-Vous Anglais (feat. Aitch),21,12,4,,,,
25,up,Dave,Location (feat. Burna Boy),32,5,52,,,,
26,down,Headie One & Drake,Only You Freestyle,22,1,15,88,2020-07-26,88,2020-07-26
27,up,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],31,20,7,,,,
28,down,D-Block Europe,Destiny,20,16,4,,,,
29,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),38,1,50,64,2019-12-01,52,2020-01-12
30,up,Nines,Airplane Mode (feat. NSG),30,7,11,,,,
31,up,S1mba,Loose (feat. KSI),35,14,8,,,,
32,down,S1mba,Rover (feat. DTG),28,2,31,88,2020-06-14,88,2020-06-14
33,down,M Huncho & Nafe Smallz,PMW,26,26,3,,,,
34,down,D-Block Europe & Young Adz,Proud,25,25,4,,,,
35,up,DJ Khaled,POPSTAR (feat. Drake),39,6,16,94,2020-07-19,8,2020-09-20
36,up,Yung Bleu,You’re Mines Still (feat. Drake),37,13,3,91,2020-10-25,80,2021-02-21
37,down,D-Block Europe,Perkosex,27,27,4,,,,
38,up,Octavian & Skepta,Papi Chulo,77,15,9,,,,
39,up,M Huncho & Nafe Smallz,5AM,45,11,7,,,,
40,down,D-Block Europe,We Won,33,9,13,,,,
41,down,Digga D,Woi,40,12,18,,,,
42,up,Ty Dolla $ign,Spicy (feat. Post Malone),80,42,2,58,2020-11-01,58,2020-11-01
43,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),36,14,5,77,2020-10-04,17,2020-10-11
44,up,Pop Smoke,Dior,47,14,42,100,2020-02-23,46,2020-07-12
45,down,Headie One,Bumpy Ride (feat. M Huncho),24,14,4,,,,
46,up,Pop Smoke,Something Special,48,8,18,52,2020-07-12,52,2020-07-12
47,up,SL & Unknown T,Excuse Me,89,47,2,,,,
48,up,Stefflon Don,Can't Let You Go,68,46,2,,,,
49,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),52,34,15,,,,
50,down,D-Block Europe,Birds Are Chirping,34,26,4,,,,
51,up,Polo G,Martin & Gina,58,27,10,79,2020-05-24,79,2020-05-24
52,up,Drake,Chicago Freestyle (feat. Giveon),60,4,27,92,2020-05-03,26,2020-05-10
53,up,Juice WRLD,Lucid Dreams,57,4,45,7,2019-12-15,7,2019-12-15
54,up,Dutchavelli,Bando Diaries,54,18,10,,,,
55,up,Roddy Ricch,The Box,62,1,48,91,2019-12-08,2,2020-02-16
56,-,CJ,Whoopty,-,1,1,51,2020-11-22,8,2021-01-24
57,up,Juice WRLD,Robbery,63,26,24,33,2019-12-15,33,2019-12-15
58,up,Travis Scott,SICKO MODE,74,13,47,48,2020-04-26,9,2020-05-03
59,up,AJ Tracey,Ladbroke Grove,66,11,52,,,,
60,up,Drake,One Dance (feat. Wizkid & Kyla),85,8,46,,,,
61,-,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],-,60,1,97,2020-10-25,92,2020-11-01
62,up,Loski,Avengers (feat. Popcaan),88,62,2,,,,
63,down,D-Block Europe,Top Thai,46,40,4,,,,
64,down,D-Block Europe & Stefflon Don,Michelin Star,43,37,4,,,,
65,up,French Montana,Unforgettable (feat. Swae Lee),76,7,46,,,,
66,down,D-Block Europe,Shame On Me,42,34,4,,,,
67,-,Tion Wayne,Deluded (feat. MIST),-,9,1,,,,
68,down,D-Block Europe,Cartier Rings,51,43,4,,,,
69,down,Headie One,Try Me (feat. Skepta),41,21,4,,,,
70,-,M Huncho & Nafe Smallz,Flooded,-,20,1,,,,
71,down,Headie One,Hear No Evil (feat. Future),44,23,4,,,,
72,down,D-Block Europe,Mr Mysterious,55,51,4,,,,
73,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),67,5,20,,,,
74,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),82,1,34,,,,
75,-,"M Huncho, Nafe Smallz & Young Adz",Cold World,-,38,1,,,,
76,up,Juice WRLD,Wishing Well,93,20,17,13,2020-07-19,13,2020-07-19
77,-,M Huncho & Nafe Smallz,Da New Age,-,69,1,,,,
78,-,M Huncho & Nafe Smallz,Changed,-,47,1,,,,
79,down,D-Block Europe,Drunkfxckstupid,61,58,4,,,,
80,-,M Huncho & Nafe Smallz,Heroes,-,80,1,,,,
81,-,M Huncho & Nafe Smallz,Twice,-,61,1,,,,
82,-,M Huncho & Nafe Smallz,Louis Vuitton/Lost Hope,-,63,1,,,,
83,-,M Huncho & Nafe Smallz,Party,-,79,1,,,,
84,up,Eminem,Godzilla (feat. Juice WRLD),100,2,39,84,2020-01-19,12,2020-01-26
85,up,Future,Life Is Good (feat. Drake),96,1,41,86,2020-01-12,6,2020-01-19
86,-,"M Huncho, Nafe Smallz & Yxng Bane",Money Make You Change,-,86,1,,,,
87,-,M Huncho & Nafe Smallz,Royalty,-,87,1,,,,
88,-,Fredo,What Can I Say,-,88,1,,,,
89,-,Lil Tjay,Losses,-,89,1,,,,
90,-,M Huncho & Nafe Smallz,Wrong Time,-,90,1,,,,
91,down,D-Block Europe & Dirtbike LB,Last Night In Marbella,59,55,4,,,,
92,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,13,30,,,,
93,down,Post Malone,Circles,70,4,50,2,2019-10-06,2,2019-10-06
94,down,Headie One,21 Gun Salute (feat. Young Adz),50,29,4,,,,
95,-,Kanye West,Stronger,-,31,4,,,,
96,-,Dave & Fredo,Funky Friday,-,12,40,,,,
97,down,Powfu,Death Bed (feat. beabadoobee),92,4,34,100,2020-03-01,7,2020-04-26
98,down,MoStack,Miss Me (feat. AJ Tracey),65,17,6,,,,
99,down,Headie One,Psalm 35,53,31,4,,,,
100,down,Headie One,Triple Science,49,27,4,,,,
