Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Stormzy,Clash,1,1,3,,,,
2,up,Central Cee,Little Bit of This,43,2,2,,,,
3,down,ArrDee,Oliver Twist,2,1,8,,,,
4,up,MIST,Rollin' (feat. Burna Boy),5,4,5,,,,
5,up,Pop Smoke,Woo Baby (feat. Chris Brown),50,5,2,,,,
6,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",3,1,14,84,2021-05-09,17,2021-05-16
7,up,Aitch,Learning Curve,7,3,5,,,,
8,up,Polo G,RAPSTAR,8,1,16,86,2021-04-11,7,2021-04-18
9,up,AJ Tracey,Little More Love,11,3,15,,,,
10,up,Pop Smoke,Demeanor (feat. Dua Lipa),61,10,2,,,,
11,down,Post Malone,Motley Crew,6,6,3,,,,
12,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),13,4,23,,,,
13,up,KSI,No Time (feat. Lil Durk),40,13,2,,,,
14,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),37,14,2,,,,
15,down,Dave,Location (feat. Burna Boy),14,5,90,,,,
16,-,Dave,In The Fire,-,2,1,,,,
17,up,French Montana,Unforgettable (feat. Swae Lee),18,7,81,,,,
18,down,Roddy Ricch,Late At Night,9,6,8,,,,
19,up,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),54,19,2,,,,
20,down,Fredo,Wandsworth to Bullingdon (feat. Headie One),4,4,3,,,,
21,down,Travis Scott & HVME,Goosebumps (Remix),19,2,28,82,2021-02-14,44,2021-04-11
22,down,Tion Wayne,Wow,12,4,8,,,,
23,down,D-Block Europe & RAYE,Ferrari Horses,15,2,22,,,,
24,down,D-Block Europe & Lil Pino,Kevin McCallister,10,4,4,,,,
25,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),20,1,88,64,2019-12-01,52,2020-01-12
26,up,KSI,The Moment,58,26,2,,,,
27,down,Masked Wolf,Astronaut In The Ocean,17,5,24,60,2021-02-07,6,2021-04-04
28,up,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),57,28,2,,,,
29,up,KSI,Gang Gang (feat. JAY1 & Deno),59,29,2,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),21,8,84,,,,
31,-,Dave,Verdansk,-,3,1,,,,
32,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),25,5,4,,,,
33,up,MoStack,Ride,86,33,2,,,,
34,-,Dave,We're All Alone,-,5,1,,,,
35,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,1,67,79,2020-04-19,1,2020-07-05
36,down,The Kid LAROI,WITHOUT YOU,23,1,36,32,2020-12-13,12,2021-02-28
37,-,Dave,System,-,4,1,,,,
38,up,KSI,Number 2 (feat. Future & 21 Savage),46,38,2,,,,
39,down,Megan Thee Stallion,Thot Shit,22,19,6,,,,
40,-,French The Kid,Can’t Feel My Face,-,40,1,,,,
41,up,Pop Smoke,More Time,52,41,2,,,,
42,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,26,7,17,,,,
43,down,JAY1 & KSI,SWERVE,16,6,4,,,,
44,-,Dave,Three Rivers,-,8,1,,,,
45,up,DARKOO,Slow Down (feat. Tion Wayne),97,45,2,,,,
46,-,Dave,Lazarus,-,6,1,,,,
47,-,Dave,Law Of Attraction,-,7,1,,,,
48,up,Pop Smoke,Mood Swings (feat. Lil Tjay),51,3,56,54,2020-07-12,6,2020-08-09
49,down,Pop Smoke,What You Know Bout Love,41,2,56,81,2020-07-12,14,2020-10-18
50,down,Drake,Wants and Needs (feat. Lil Baby),31,5,21,90,2021-03-07,3,2021-03-14
51,up,Pop Smoke,Brush Em (feat. Rah Swish),60,51,2,,,,
52,up,Pop Smoke,Mr. Jones (feat. Future),70,52,2,,,,
53,-,Dave,Heart Attack,-,11,1,,,,
54,down,The Notorious B.I.G.,Hypnotize,49,36,21,,,,
55,down,Cardi B,WAP (feat. Megan Thee Stallion),45,1,51,80,2020-08-09,1,2020-08-16
56,down,Central Cee,Commitment Issues,34,1,24,,,,
57,down,Cardi B,Up,33,3,25,4,2021-02-14,4,2021-02-14
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,37,48,,,,
59,-,Dave,Twenty To One,-,9,1,,,,
60,-,Dave,Both Sides Of A Smile,-,12,1,,,,
61,up,AJ Tracey,Ladbroke Grove,87,11,85,,,,
62,down,Russ Millions,Big Shark,28,21,4,,,,
63,down,Lil Tjay & 6LACK,Calling My Phone,36,1,24,70,2021-02-14,5,2021-02-21
64,-,Dave,Survivor's Guilt,-,13,1,,,,
65,up,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",69,65,2,,,,
66,up,"Pop Smoke, Lil Tjay & Swae Lee",Genius,71,66,2,,,,
67,up,Pop Smoke,30 (feat. Bizzy Banks),72,67,2,,,,
68,up,Pop Smoke,Spoiled (feat. Pharrell Williams),79,68,2,,,,
69,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),47,1,49,,,,
70,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,1,,,,
71,up,Pop Smoke,What's Crackin (feat. Takeoff),74,71,2,,,,
72,up,KSI,You,81,72,2,,,,
73,down,Coolio,Gangsta's Paradise (feat. L.V.),63,51,15,,,,
74,down,Kanye West,Stronger,68,31,34,,,,
75,down,Polo G,Martin & Gina,48,27,48,79,2020-05-24,79,2020-05-24
76,down,Pop Smoke,Coupe,75,75,2,,,,
77,down,Pop Smoke,Beat The Speaker,76,76,2,,,,
78,up,Pop Smoke,Back Door (feat. Quavo & Kodak Black),80,78,2,,,,
79,up,Pop Smoke,Merci Beaucoup,85,79,2,,,,
80,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),53,2,21,20,2021-03-14,20,2021-03-14
81,-,Eminem,The Real Slim Shady,-,8,10,,,,
82,down,Ghost Killer Track,Tonight (feat. D-Block Europe & OBOY),42,15,18,,,,
83,up,KSI,Madness,83,83,2,,,,
84,up,Pop Smoke,8-Ball (feat. Kid Cudi),84,84,2,,,,
85,down,Pop Smoke,Good News,73,73,2,,,,
86,down,KSI,Silly (feat. Bugzy Malone),82,82,2,,,,
87,down,24kGoldn,Mood (feat. iann dior),65,1,49,33,2020-08-23,1,2020-10-11
88,-,Unknown T,Driller sh!t,-,81,1,,,,
89,down,Fredo,Talk of the Town,29,10,5,,,,
90,-,Smiley,Over the Top (feat. Drake),-,63,1,,,,
91,up,Post Malone,Circles,99,4,58,2,2019-10-06,2,2019-10-06
92,down,Dave & Fredo,Funky Friday,78,12,67,,,,
93,-,50 Cent,In Da Club,-,6,27,,,,
94,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),95,12,77,26,2019-10-06,26,2019-10-06
95,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,11,2,,,,
96,down,Headie One,Pound Signs,27,6,5,,,,
97,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,23,24,,,,
98,down,Travis Scott,SICKO MODE,77,13,80,48,2020-04-26,9,2020-05-03
99,down,Dave,Titanium,56,1,16,,,,
100,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),100,4,55,74,2020-07-05,5,2020-07-12
