Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,6,,,,
2,up,Future,WAIT FOR U (feat. Drake & Tems),2,2,3,,,,
3,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,3,1,,,,
4,down,Aitch & Ashanti,Baby,3,1,10,,,,
5,-,Kendrick Lamar,N95,-,5,1,,,,
6,-,Kendrick Lamar,United In Grief,-,6,1,,,,
7,-,Kendrick Lamar,Father Time (feat. Sampha),-,7,1,,,,
8,down,Dave,Starlight,4,1,11,,,,
9,-,Kendrick Lamar,Worldwide Steppers,-,9,1,,,,
10,-,Kendrick Lamar,Rich Spirit,-,10,1,,,,
11,-,Kendrick Lamar & Kodak Black,Silent Hill,-,11,1,,,,
12,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],13,5,6,,,,
13,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,13,1,,,,
14,-,Kendrick Lamar,Count Me Out,-,14,1,,,,
15,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,15,1,,,,
16,-,Tion Wayne & La Roux,IFTK,-,1,1,,,,
17,-,Kendrick Lamar,Rich (Interlude),-,17,1,,,,
18,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,18,1,,,,
19,-,Jack Harlow,Churchill Downs (feat. Drake),-,12,1,,,,
20,-,Kendrick Lamar,Crown,-,20,1,,,,
21,-,Kendrick Lamar,Auntie Diaries,-,21,1,,,,
22,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,22,1,,,,
23,-,D-Block Europe,Black Beatles,-,10,1,,,,
24,-,Kendrick Lamar,Savior (Interlude),-,24,1,,,,
25,down,Tyga & Doja Cat,Freaky Deaky,10,5,12,,,,
26,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,26,1,,,,
27,-,Kendrick Lamar,Mirror,-,27,1,,,,
28,down,D-Block Europe,Overseas (feat. Central Cee),15,1,26,,,,
29,down,Potter Payper,Gangsteritus Part 2 (feat. Nines & Tiggs Da Author),5,4,4,,,,
30,down,A1 x J1 & Tion Wayne,Dance,14,3,11,,,,
31,down,Dave,Location (feat. Burna Boy),23,5,132,,,,
32,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),26,6,14,,,,
33,down,Benzz,Je M'appelle,28,9,4,,,,
34,down,Aitch & Giggs,Just Coz,20,20,3,,,,
35,-,Headie One,Came In the Scene,-,32,1,,,,
36,down,Future,LOVE YOU BETTER,7,7,3,,,,
37,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,7,1,,,,
38,down,D-Block Europe,Make You Smile (feat. AJ Tracey),32,1,26,,,,
39,down,Dave & Fredo,Funky Friday,35,12,105,,,,
40,down,Lil Baby,In A Minute,22,9,6,,,,
41,down,Dave & Stormzy,Clash,36,1,45,,,,
42,down,ArrDee,Come & Go,27,3,11,,,,
43,-,Kendrick Lamar,The Heart Part 5,-,43,1,,,,
44,down,Drake,Girls Want Girls (feat. Lil Baby),39,1,37,,,,
45,-,Bugzy Malone,Daily Duppy,-,45,1,,,,
46,down,French Montana,Unforgettable (feat. Swae Lee),45,7,123,,,,
47,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),56,1,130,64,2019-12-01,52,2020-01-12
48,-,Jack Harlow,Dua Lipa,-,48,1,,,,
49,down,Liilz,Glad U Came (feat. ZieZie),34,7,10,,,,
50,down,Drake,One Dance (feat. Wizkid & Kyla),37,8,126,,,,
51,down,50 Cent,In Da Club,46,6,64,,,,
52,down,ArrDee,Flowers (Say My Name),42,1,28,,,,
53,-,M Huncho,Who We Are (feat. Yung Bleu),-,45,1,,,,
54,down,Black Sherif,Kwaku the Traveller,40,21,6,,,,
55,up,The Notorious B.I.G.,Hypnotize,55,36,58,,,,
56,down,Dave & AJ Tracey,Thiago Silva,44,21,49,,,,
57,down,Eminem,Without Me,43,9,62,,,,
58,down,Central Cee,Obsessed With You,47,1,36,,,,
59,down,Potter Payper,Gangsteritus (feat. Tiggs Da Author),38,3,17,,,,
60,down,Kanye West,All Falls Down (feat. Syleena Johnson),58,11,15,,,,
61,down,SwitchOTR,Coming for You (feat. A1 x J1),48,3,29,,,,
62,down,Digga D,Hold It Down,30,4,6,,,,
63,down,Coolio,Gangsta's Paradise (feat. L.V.),60,13,16,,,,
64,down,Digga D & Still Brickin,Pump 101,41,1,17,,,,
65,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,50,3,43,,,,
66,down,Future,PUFFIN ON ZOOTIEZ,9,9,3,,,,
67,down,Eminem,The Real Slim Shady,52,8,50,,,,
68,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,23,55,,,,
69,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,12,114,26,2019-10-06,26,2019-10-06
70,down,Kanye West,Stronger,62,31,64,,,,
71,down,Eminem,Stan (feat. Dido),53,15,15,,,,
72,up,Dr. Dre,Forgot About Dre (feat. Eminem),82,20,17,,,,
73,down,J. Cole,No Role Modelz,64,29,53,,,,
74,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],76,20,21,,,,
75,up,Drake,Nice For What,77,16,65,,,,
76,down,D-Block Europe & Aitch,UFO,75,4,82,,,,
77,up,Drake,God's Plan,81,17,78,,,,
78,-,S1mba,Rover (feat. DTG) [Lower and Slower Remix],-,78,1,,,,
79,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,37,85,,,,
80,up,Knucks,Nice & Good,83,26,7,,,,
81,down,ARZ,Alone with You,57,4,40,,,,
82,down,Dave,No Words (feat. Mostack),65,28,18,,,,
83,down,Lil Tjay,In My Head,31,8,7,,,,
84,down,French The Kid,Neverland,49,13,7,,,,
85,down,Nemzzz,2MS,68,51,11,,,,
86,-,Jack Harlow,Side Piece,-,86,1,,,,
87,-,Knucks,Die Hard,-,87,1,,,,
88,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,21,,,,
89,-,Drake,Chicago Freestyle (feat. Giveon),-,4,47,92,2020-05-03,26,2020-05-10
90,up,AJ Tracey,Ladbroke Grove,94,11,100,,,,
91,down,SL,Tropical,67,34,8,,,,
92,down,J Hus,Did You See,89,45,35,,,,
93,down,Russ Millions,6am in Dubai (feat. YV & Buni),51,51,2,,,,
94,up,The Notorious B.I.G.,Juicy,95,40,9,,,,
95,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,68,2,,,,
96,down,D-Block Europe & RAYE,Ferrari Horses,91,2,61,,,,
97,down,OutKast,Ms. Jackson,79,24,28,,,,
98,-,Post Malone,Circles,-,4,62,2,2019-10-06,2,2019-10-06
99,down,Young Adz,Press Da Button,71,22,7,,,,
100,down,Drake,Fair Trade (feat. Travis Scott),84,2,37,,,,
