Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,15,,,,
2,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),3,2,6,,,,
3,down,Dave & Central Cee,Sprinter,2,1,24,,,,
4,up,Drake,IDGAF (feat. Yeat),4,3,6,,,,
5,up,Dave,Location (feat. Burna Boy),8,5,210,,,,
6,down,Drake,First Person Shooter (feat. J. Cole),5,2,6,,,,
7,up,Doja Cat,Agora Hills,10,5,8,,,,
8,down,Drake,Virginia Beach,6,4,6,,,,
9,up,50 Cent,In Da Club,14,6,142,,,,
10,up,Aitch & Nafe Smallz,Landslide,78,10,2,,,,
11,down,Gunna,fukumean,9,3,22,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),11,8,204,,,,
13,down,Eminem,Without Me,12,9,140,,,,
14,down,Drake,Slime You Out (feat. SZA),7,3,9,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,12,191,26,2019-10-06,26,2019-10-06
16,down,Future,Low Life (feat. The Weeknd),13,10,7,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),19,12,107,,,,
18,down,Eminem,Stan (feat. Dido),16,15,93,,,,
19,-,Jack Harlow,Lovin On Me,-,1,1,,,,
20,up,Eminem,The Real Slim Shady,20,8,128,,,,
21,up,Eminem,Mockingbird,23,8,57,,,,
22,up,50 Cent,Many Men (Wish Death),37,13,71,,,,
23,down,French Montana,Unforgettable (feat. Swae Lee),22,7,201,,,,
24,up,Drake,God's Plan,24,17,156,,,,
25,up,Drake,Nice For What,27,16,125,,,,
26,up,Kanye West,Runaway (feat. Pusha T),42,6,4,,,,
27,down,J Hus,Who Told You (feat. Drake),17,2,23,,,,
28,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],39,20,98,,,,
29,up,The Game,Hate It Or Love It (feat. 50 Cent),33,15,80,,,,
30,down,Travis Scott,HIGHEST IN THE ROOM,29,3,72,35,2019-10-06,2,2019-10-13
31,down,Lil Baby,Freestyle,30,18,69,,,,
32,down,Prinz & Gabriela Bee,Highs & Lows,25,6,16,,,,
33,down,D-Block Europe & Clavish,Pakistan,26,3,20,,,,
34,up,Drake,Too Good (feat. Rihanna),40,16,48,,,,
35,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,31,70,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,11,64,,,,
37,down,Future,WAIT FOR U (feat. Drake & Tems),35,2,81,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),36,13,96,36,2020-02-16,36,2020-02-16
39,up,Strandz & Lancey Foux,Feeling Alive,89,39,2,,,,
40,down,Drake,8am in Charlotte,18,9,6,,,,
41,up,Future,Mask Off,49,29,61,,,,
42,up,Drake,Passionfruit,46,26,75,,,,
43,down,Drake,Members Only (feat. PARTYNEXTDOOR),21,10,6,,,,
44,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),55,13,79,,,,
45,down,D-Block Europe,Overseas (feat. Central Cee),43,1,104,,,,
46,up,Outkast,Hey Ya! (Radio Mix/Club Mix),59,46,25,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),58,33,105,,,,
48,up,J. Cole,No Role Modelz,48,29,131,,,,
49,down,Coolio,Gangsta's Paradise (feat. L.V.),45,32,12,,,,
50,down,Headie One & K-Trap,Park Chinois,38,6,9,,,,
51,up,Drake,Take Care (feat. Rihanna),60,25,60,,,,
52,down,"Headie One, K-Trap & Clavish",TRIPLE THREAT,41,4,8,,,,
53,down,Dr. Dre,Forgot About Dre (feat. Eminem),51,20,94,,,,
54,down,Lil Durk,All My Life (feat. J. Cole),52,1,27,,,,
55,up,ニッキー・ミナージュ,Starships,56,25,52,,,,
56,up,Pop Smoke,What You Know Bout Love,75,2,118,81,2020-07-12,14,2020-10-18
57,up,Kendrick Lamar,Money Trees (feat. Jay Rock),63,19,46,,,,
58,up,Post Malone,Circles,73,4,129,2,2019-10-06,2,2019-10-06
59,down,Stormzy & RAYE,The Weekend,54,3,17,,,,
60,up,Kanye West,All Falls Down (feat. Syleena Johnson),74,11,58,,,,
61,up,Dave & Fredo,Funky Friday,68,12,183,,,,
62,up,The Notorious B.I.G.,Hypnotize,66,36,130,,,,
63,up,Nicki Minaj,Super Bass,88,54,22,,,,
64,up,Dave,Starlight,71,1,89,,,,
65,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),67,1,207,64,2019-12-01,52,2020-01-12
66,up,The Notorious B.I.G.,Juicy,82,40,75,,,,
67,up,Drake,Nonstop,96,41,53,,,,
68,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),70,68,29,,,,
69,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),83,19,65,,,,
70,down,Drake,Calling For You (feat. 21 Savage),31,7,6,,,,
71,up,Eminem,'Till I Collapse (feat. Nate Dogg),81,50,31,,,,
72,up,Kanye West,I Wonder,94,72,2,,,,
73,down,Kanye West,All of the Lights,72,23,62,,,,
74,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',76,1,47,,,,
75,-,Drake,In My Feelings,-,45,26,,,,
76,down,Nines,Daily Duppy (feat. GRM Daily),44,8,8,,,,
77,up,Kanye West,Flashing Lights,92,74,8,,,,
78,-,Rick Ross & Meek Mill,Go To Hell (feat. BEAM),-,78,1,,,,
79,-,Megan Thee Stallion,Cobra,-,79,1,,,,
80,down,Drake,What Would Pluto Do,47,15,6,,,,
81,up,Dave & AJ Tracey,Thiago Silva,93,21,121,,,,
82,down,Nines,I Do (feat. Tunde & Mugzz),28,8,6,,,,
83,down,Drake,Drew A Picasso,57,19,6,,,,
84,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,84,2,,,,
85,-,Rick Ross & Meek Mill,Dead Last,-,85,1,,,,
86,-,Rick Ross & Meek Mill,Star Island,-,86,1,,,,
87,-,50 Cent,P.I.M.P.,-,78,1,,,,
88,-,50 Cent,Candy Shop (feat. Olivia),-,68,1,,,,
89,-,Eminem,Godzilla (feat. Juice WRLD),-,2,60,84,2020-01-19,12,2020-01-26
90,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,56,6,,,,
91,down,Flo Rida,Low (feat. T-Pain),90,47,51,,,,
92,-,"Mazza_l20, Aitch & Potter Payper",Murdaside (Remix),-,21,1,,,,
93,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,84,55,5,,,,
94,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,33,2,,,,
95,-,Drake,Controlla,-,52,11,,,,
96,down,Drake,Bahamas Promises,61,16,6,,,,
97,down,Travis Scott,MY EYES,87,8,15,,,,
98,-,D-Block Europe & Aitch,UFO,-,4,134,,,,
99,down,J Hus,Did You See,85,45,70,,,,
100,-,Eminem,Not Afraid,-,66,2,,,,
