Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D-Block Europe,Overseas (feat. Central Cee),2,1,14,,,,
2,down,ArrDee & Aitch,War,1,1,3,,,,
3,up,Digga D & Still Brickin,Pump 101,3,1,5,,,,
4,up,D-Block Europe,Make You Smile (feat. AJ Tracey),4,1,14,,,,
5,up,SwitchOTR,Coming for You (feat. A1 x J1),5,3,17,,,,
6,up,ArrDee,Flowers (Say My Name),7,1,16,,,,
7,down,Gunna & Future,pushin P (feat. Young Thug),6,5,7,,,,
8,up,M Huncho,Warzone (feat. Headie One),62,8,2,,,,
9,up,Central Cee,Obsessed With You,10,1,24,,,,
10,up,Dave & Stormzy,Clash,14,1,33,,,,
11,down,HAZEY,Packs and Potions,8,6,6,,,,
12,up,Central Cee,Retail Therapy,12,6,7,,,,
13,down,Central Cee,Cold Shoulder,11,10,4,,,,
14,up,Jnr Choi,To the Moon,15,11,9,,,,
15,up,Dave,In The Fire,16,2,26,,,,
16,up,Central Cee,Khabib,64,13,2,,,,
17,up,Dave,Location (feat. Burna Boy),20,5,120,,,,
18,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),72,6,2,,,,
19,down,ARZ,Alone with You,17,4,28,,,,
20,up,Dr. Dre,Forgot About Dre (feat. Eminem),49,20,5,,,,
21,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,9,9,3,,,,
22,down,Drake,Girls Want Girls (feat. Lil Baby),19,1,25,,,,
23,up,Eminem,Without Me,26,9,50,,,,
24,down,Post Malone & The Weeknd,One Right Now,18,6,16,,,,
25,up,50 Cent,In Da Club,37,6,52,,,,
26,down,HAZEY,"Packs and Potions (feat. M1llionz, Digga D & Unknown T) [Remix]",13,13,3,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),45,13,8,36,2020-02-16,36,2020-02-16
28,up,Eminem,The Real Slim Shady,29,8,38,,,,
29,up,Dave & Fredo,Funky Friday,31,12,93,,,,
30,down,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",21,6,17,,,,
31,down,Dave,Verdansk,28,3,31,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),23,8,114,,,,
33,up,Nicki Minaj & Lil Baby,Bussin,70,33,2,,,,
34,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,3,31,,,,
35,down,Dave & AJ Tracey,Thiago Silva,34,21,37,,,,
36,down,Drake,Fair Trade (feat. Travis Scott),24,2,25,,,,
37,up,Future,Worst Day,78,37,2,,,,
38,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,73,37,2,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),51,12,28,,,,
40,down,French Montana,Unforgettable (feat. Swae Lee),32,7,111,,,,
41,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,41,1,,,,
42,down,Young T & Bugsey,Nice (feat. Blxst),25,21,5,,,,
43,down,Private Zero,Someone Else,35,33,10,,,,
44,down,D-Block Europe & Aitch,UFO,30,4,70,,,,
45,-,Tion Wayne & M24,Knock Knock,-,3,1,,,,
46,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),38,1,118,64,2019-12-01,52,2020-01-12
47,-,Gunna,Banking On Me,-,47,1,,,,
48,down,D-Block Europe,No Competition,27,2,17,,,,
49,up,Dave,No Words (feat. Mostack),69,28,6,,,,
50,up,Eminem,'Till I Collapse (feat. Nate Dogg),65,50,6,,,,
51,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,23,43,,,,
52,up,Eminem,Stan (feat. Dido),93,15,5,,,,
53,down,Nemzzz,Elevate,36,15,9,,,,
54,up,J-Bee,4Am,61,39,6,,,,
55,down,Digga D,Wasted (feat. ArrDee),33,1,28,,,,
56,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,56,1,,,,
57,down,D-Block Europe & RAYE,Ferrari Horses,39,2,52,,,,
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,12,102,26,2019-10-06,26,2019-10-06
59,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],55,20,11,,,,
60,down,J. Cole,No Role Modelz,44,29,41,,,,
61,down,The Notorious B.I.G.,Hypnotize,50,36,46,,,,
62,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",43,1,44,84,2021-05-09,17,2021-05-16
63,down,Coolio,Gangsta's Paradise (feat. L.V.),54,13,4,,,,
64,down,Kanye West,Stronger,56,31,52,,,,
65,up,Dave,System,68,4,25,,,,
66,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,37,74,,,,
67,up,Dave,Streatham,81,46,8,,,,
68,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,11,3,,,,
69,down,Drake,Way 2 Sexy (feat. Future & Young Thug),41,2,25,,,,
70,down,Dave,Law Of Attraction,59,7,20,,,,
71,up,Dave,Professor X,94,4,27,,,,
72,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,72,1,,,,
73,-,Dave & J Hus,Samantha,-,48,1,,,,
74,up,2Pac,Hit 'Em Up (feat. Outlawz),97,69,4,,,,
75,up,Dave,Both Sides Of A Smile,86,12,12,,,,
76,-,Jack Harlow,Nail Tech,-,25,1,,,,
77,-,Nafe Smallz,Elegance (feat. Lil Tjay),-,34,1,,,,
78,-,JAY-Z & Kanye West,Ni**as in Paris,-,40,3,,,,
79,-,Eminem,Godzilla (feat. Juice WRLD),-,2,49,84,2020-01-19,12,2020-01-26
80,up,50 Cent,Many Men (Wish Death),85,13,4,,,,
81,down,French The Kid,Remedy,46,23,6,,,,
82,up,Dave,Screwface Capital,100,61,3,,,,
83,down,OutKast,Ms. Jackson,75,24,22,,,,
84,down,J Hus,Did You See,79,45,29,,,,
85,-,Double Lz,Lively (feat. JayKae & Blair Muir),-,48,1,,,,
86,down,Yung Lean,Ginseng Strip 2002,40,26,4,,,,
87,down,Gunna,P power (feat. Drake),48,22,6,,,,
88,down,Kodak Black,Super Gremlin,52,31,10,,,,
89,down,Drake,God's Plan,67,17,72,,,,
90,down,Drake,Nice For What,60,16,56,,,,
91,down,Central Cee,Commitment Issues,58,1,48,,,,
92,-,The Notorious B.I.G.,Juicy,-,40,7,,,,
93,down,Kanye West,All of the Lights,90,23,15,,,,
94,down,Drake,Take Care (feat. Rihanna),74,25,7,,,,
95,-,Dave,Disaster (feat. J Hus),-,53,8,,,,
96,down,Drake,Passionfruit,92,26,7,,,,
97,-,Eminem,River (feat. Ed Sheeran),-,72,1,,,,
98,down,Juice WRLD,Cigarettes,53,53,3,,,,
99,-,AJ Tracey,Ladbroke Grove,-,11,93,,,,
100,down,Dave,Lazarus,83,6,18,,,,
