Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,11,91,2019-12-08,2,2020-02-16
2,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),2,1,13,64,2019-12-01,52,2020-01-12
3,up,Future,Life Is Good (feat. Drake),3,1,6,86,2020-01-12,6,2020-01-19
4,up,J Hus,Play Play (feat. Burna Boy),4,2,4,,,,
5,up,Eminem,Godzilla (feat. Juice WRLD),5,2,5,84,2020-01-19,12,2020-01-26
6,up,Arizona Zervas,ROXANNE,7,2,13,14,2019-11-24,4,2019-12-22
7,up,DigDat,Ei8ht Mile (feat. Aitch),8,5,5,,,,
8,down,J Hus,Repeat (feat. Koffee),6,6,4,,,,
9,up,Young T & Bugsey,Don't Rush (feat. Headie One),11,3,15,52,2020-04-12,48,2020-04-19
10,up,NSG,Ourself,74,7,2,,,,
11,down,M Huncho,Pee Pee,10,10,4,,,,
12,up,Roddy Ricch,High Fashion (feat. Mustard),15,12,11,78,2019-12-15,22,2020-02-16
13,up,M24,London (feat. Tion Wayne),73,13,2,,,,
14,up,Mostack,Staqdó,75,14,2,,,,
15,down,J Hus,Big Conspiracy (feat. iceè tgm),9,7,4,,,,
16,up,Mustard,Ballin’ (feat. Roddy Ricch),23,9,14,93,2019-11-10,19,2020-01-12
17,up,Post Malone,Circles,19,4,15,2,2019-10-06,2,2019-10-06
18,up,Lil Pino,Mya Mills,83,18,2,,,,
19,up,Dave,Location (feat. Burna Boy),22,5,15,,,,
20,down,J Hus,Helicopter (feat. iceè tgm),12,8,4,,,,
21,up,AJ Tracey,Ladbroke Grove,26,11,15,,,,
22,up,Don Toliver,No Idea,24,20,12,95,2019-12-08,26,2020-01-12
23,up,Headie One & Fred again..,Charades,36,23,3,,,,
24,down,J Hus,Triumph,13,10,4,,,,
25,up,Stormzy,Vossi Bop,27,5,15,,,,
26,down,J Hus,No Denying,16,14,4,,,,
27,down,J Hus,Must Be,14,14,4,,,,
28,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),20,6,5,33,2020-01-19,26,2020-01-26
29,up,Travis Scott,HIGHEST IN THE ROOM,30,3,15,35,2019-10-06,2,2019-10-13
30,down,J Hus,Cucumber,18,12,4,,,,
31,up,Stormzy,Audacity (feat. Headie One),31,3,10,,,,
32,up,Pop Smoke,Shake the Room (feat. Quavo),76,17,2,,,,
33,down,KSI,Wake Up Call (feat. Trippie Redd),21,21,3,,,,
34,down,J Hus,Fight for Your Right,17,11,4,,,,
35,up,Tobi & Manny,Destined For Greatness (feat. Janellé),92,35,2,,,,
36,down,Stormzy,Lessons,29,2,10,,,,
37,down,YNW Melly,Suicidal,35,31,10,97,2019-12-01,25,2020-02-02
38,up,Dave,Professor X,38,4,15,,,,
39,up,Fredo,Netflix & Chill,39,2,15,,,,
40,up,Headie One,Both,43,9,15,,,,
41,down,M Huncho,Indulge (feat. D-Block Europe),33,19,4,,,,
42,up,Bugzy Malone,Cause a Commotion (feat. Skip Marley),42,42,4,,,,
43,up,Nicki Minaj,Yikes,79,43,2,36,2020-02-09,36,2020-02-09
44,up,D-Block Europe,No Cellular Site,52,5,8,,,,
45,down,Stormzy,Crown,44,7,15,,,,
46,down,M Huncho,Bando Ballads,40,37,8,,,,
47,up,Aitch,Taste (Make It Shake),47,12,15,,,,
48,down,J Hus,Reckless,25,18,4,,,,
49,up,Pop Smoke,Dior,86,14,5,100,2020-02-23,46,2020-07-12
50,down,Aitch,Buss Down (feat. ZieZie),49,1,15,,,,
51,down,Eminem,Darkness,32,9,5,42,2020-01-19,35,2020-01-26
52,up,DaBaby,BOP,55,44,13,92,2019-10-06,32,2020-01-19
53,up,Young T & Bugsey,Strike a Pose (feat. Aitch),54,18,15,,,,
54,-,Lil Mosey,Blueberry Faygo,-,1,1,69,2020-02-16,24,2020-04-12
55,down,DigDat,New Dior (feat. D-Block Europe),48,7,13,,,,
56,down,J Hus,Fortune Teller,28,20,4,,,,
57,up,D-Block Europe,Home Pussy,60,23,15,,,,
58,down,Eminem,Unaccommodating (feat. Young M.A),34,8,5,43,2020-01-19,30,2020-01-26
59,up,Juice WRLD,Lucid Dreams,59,4,10,7,2019-12-15,7,2019-12-15
60,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",37,10,5,50,2020-01-19,38,2020-01-26
61,down,BROCKHAMPTON,SUGAR,53,34,6,81,2020-01-12,59,2020-02-02
62,down,MIST,Savage,50,8,7,,,,
63,-,A Boogie wit da Hoodie,Thug Love,-,32,1,97,2020-02-23,97,2020-02-23
64,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,13,1,33,2020-02-23,33,2020-02-23
65,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),57,42,11,,,,
66,down,Eminem,In Too Deep,45,12,5,58,2020-01-26,58,2020-01-26
67,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,12,15,26,2019-10-06,26,2019-10-06
68,down,Krept & Konan & Wizkid,G Love,61,2,15,,,,
69,-,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),-,54,1,87,2020-02-23,87,2020-02-23
70,-,A Boogie wit da Hoodie,Me and My Guitar,-,39,1,70,2020-02-23,70,2020-02-23
71,-,A Boogie wit da Hoodie,Cinderella Story,-,56,1,,,,
72,up,Dutchavelli,Only If You New,96,71,2,,,,
73,down,Stormzy,Wiley Flow,62,12,15,,,,
74,-,A Boogie wit da Hoodie,Stain (feat. DaBaby),-,68,1,,,,
75,down,MIST,So High (feat. Fredo),65,21,15,,,,
76,-,A Boogie wit da Hoodie,DTB 4 Life,-,70,1,,,,
77,-,J Hus,One and Only (feat. Ella Mai),-,77,1,,,,
78,-,A Boogie wit da Hoodie,Calm Down (Bittersweet) [feat. Summer Walker],-,74,1,,,,
79,up,NSG,Options (feat. Tion Wayne),82,46,13,,,,
80,down,Dave & Fredo,Funky Friday,66,12,14,,,,
81,-,JAY1,Flex (feat. JB Scofield),-,33,1,,,,
82,-,A Boogie wit da Hoodie,Hit 'Em Up (feat. Trap Manny),-,82,1,,,,
83,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,83,1,85,2020-02-23,85,2020-02-23
84,-,A Boogie wit da Hoodie,King of My City,-,84,1,,,,
85,-,J Hus,Must Be,-,1,13,,,,
86,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,58,9,,,,
87,-,A Boogie wit da Hoodie,Luv Is Art (feat. Lil Uzi Vert),-,87,1,,,,
88,down,J Hus,"Love, Peace and Prosperity",41,24,4,,,,
89,-,A Boogie wit da Hoodie,Another Day Gone (feat. Khalid),-,89,1,,,,
90,down,Eminem,Leaving Heaven (feat. Skylar Grey),56,13,5,54,2020-01-19,52,2020-01-26
91,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,11,,,,
92,down,Pop Smoke,Invincible,87,62,2,,,,
93,down,M Huncho,Head Huncho (feat. Headie One),51,35,4,,,,
94,down,Travis Scott,SICKO MODE,81,13,14,48,2020-04-26,9,2020-05-03
95,-,B Young,Wine,-,11,1,,,,
96,down,Pop Smoke,Christopher Walking,88,58,2,,,,
97,down,J Hus,Deeper Than Rap,46,29,4,,,,
98,down,GRM Daily,"Faith In My Killy (feat. Nafe Smallz, Yxng Bane, Blade Brown and Skrapz)",63,62,3,,,,
99,-,A Boogie wit da Hoodie,Blood On My Denim,-,99,1,,,,
100,-,French Montana,Unforgettable (feat. Swae Lee),-,7,10,,,,
