Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,3,,,,
2,up,Aitch & Ashanti,Baby,2,1,7,,,,
3,up,Dave,Starlight,3,1,8,,,,
4,up,Digga D,Hold It Down,5,4,3,,,,
5,up,Tyga & Doja Cat,Freaky Deaky,7,5,9,,,,
6,down,A1 x J1 & Tion Wayne,Dance,4,3,8,,,,
7,down,ArrDee,Come & Go,6,3,8,,,,
8,up,D-Block Europe,Overseas (feat. Central Cee),9,1,23,,,,
9,up,Lil Baby,In A Minute,10,9,3,,,,
10,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),11,6,11,,,,
11,up,Dave,Location (feat. Burna Boy),12,5,129,,,,
12,down,Potter Payper,Gangsteritus (feat. Tiggs Da Author),8,3,14,,,,
13,up,Lil Tjay,In My Head,13,8,4,,,,
14,up,Digga D & Still Brickin,Pump 101,16,1,14,,,,
15,down,Liilz,Glad U Came (feat. ZieZie),14,7,7,,,,
16,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],34,5,3,,,,
17,down,D-Block Europe,Make You Smile (feat. AJ Tracey),15,1,23,,,,
18,down,Dave & Stormzy,Clash,17,1,42,,,,
19,down,Dave & Fredo,Funky Friday,18,12,102,,,,
20,down,French The Kid,Neverland,19,13,4,,,,
21,up,Black Sherif,Kwaku the Traveller,21,21,3,,,,
22,up,Eminem,Stan (feat. Dido),50,15,12,,,,
23,up,Drake,Girls Want Girls (feat. Lil Baby),28,1,34,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),25,8,123,,,,
25,down,ArrDee,Flowers (Say My Name),23,1,25,,,,
26,up,Knucks,Nice & Good,30,26,4,,,,
27,down,SwitchOTR,Coming for You (feat. A1 x J1),20,3,26,,,,
28,up,Dave & AJ Tracey,Thiago Silva,29,21,46,,,,
29,up,Digga D,What You Reckon,74,29,2,,,,
30,up,French Montana,Unforgettable (feat. Swae Lee),32,7,120,,,,
31,up,Digga D,Main Road,76,31,2,,,,
32,down,Eminem,Without Me,31,9,59,,,,
33,up,Digga D,Alter Ego,77,33,2,,,,
34,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,3,40,,,,
35,up,Digga D,Intro,75,35,2,,,,
36,down,Central Cee,Obsessed With You,24,1,33,,,,
37,down,Lil Baby,Right On,26,26,3,,,,
38,down,Central Cee,Straight Back To It,22,2,9,,,,
39,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),35,1,127,64,2019-12-01,52,2020-01-12
40,up,Kanye West,All Falls Down (feat. Syleena Johnson),41,11,12,,,,
41,down,50 Cent,In Da Club,40,6,61,,,,
42,down,Lil Durk,What Happened To Virgil (feat. Gunna),39,13,7,,,,
43,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),80,43,4,,,,
44,up,Coolio,Gangsta's Paradise (feat. L.V.),53,13,13,,,,
45,down,ArrDee,Early Hours,33,6,6,,,,
46,up,Digga D,Load Up,78,46,2,,,,
47,down,Young Adz,Press Da Button,36,22,4,,,,
48,up,Dr. Dre,Forgot About Dre (feat. Eminem),66,20,14,,,,
49,-,Potter Payper,Gangsteritus Part 2 (feat. Nines & Tiggs Da Author),-,4,1,,,,
50,up,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),93,50,2,,,,
51,down,Eminem,The Real Slim Shady,46,8,47,,,,
52,up,Russ Millions,Backseat,96,52,2,,,,
53,down,ARZ,Alone with You,43,4,37,,,,
54,down,Dave,No Words (feat. Mostack),44,28,15,,,,
55,down,SL,Tropical,48,34,5,,,,
56,down,J. Cole,No Role Modelz,52,29,50,,,,
57,-,Aitch,Daily Duppy (feat. GRM Daily) [Pt.1],-,57,1,,,,
58,down,Jnr Choi,To the Moon,38,11,18,,,,
59,down,Nemzzz,2MS,57,51,8,,,,
60,down,Dave,Verdansk,47,3,40,,,,
61,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,12,111,26,2019-10-06,26,2019-10-06
62,down,BIA,LONDON (feat. J. Cole),37,37,3,,,,
63,down,DARKOO,Always (feat. Black Sherif),42,30,9,,,,
64,-,Pusha T,Dreamin Of The Past (feat. Kanye West),-,35,1,,,,
65,down,Dave,Professor X,60,4,36,,,,
66,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],54,23,52,,,,
67,down,Eminem,Lose Yourself (Soundtrack Version),65,13,17,36,2020-02-16,36,2020-02-16
68,down,JAY-Z & Kanye West,Ni**as in Paris,64,40,12,,,,
69,-,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),-,39,1,,,,
70,down,D-Block Europe & Aitch,UFO,56,4,79,,,,
71,down,Drake,Passionfruit,63,26,13,,,,
72,-,Pusha T,Brambleton,-,56,1,,,,
73,-,Pusha T,Let The Smokers Shine The Coupes,-,50,1,,,,
74,-,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),-,41,1,,,,
75,down,Jack Harlow,Nail Tech,45,25,10,,,,
76,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,49,2,,,,
77,down,ArrDee & Aitch,War,51,1,12,,,,
78,-,Pusha T,Just So You Remember,-,75,1,,,,
79,down,Drake,Fair Trade (feat. Travis Scott),72,2,34,,,,
80,down,Kanye West,Stronger,61,31,61,,,,
81,-,Pusha T,Diet Coke,-,63,2,,,,
82,-,Pusha T,Call My Bluff,-,82,1,,,,
83,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,37,82,,,,
84,down,Digga D,Stuck In The Mud,79,79,2,,,,
85,-,Pusha T,"I Pray For You (feat. Labrinth, Malice & Clipse)",-,85,1,,,,
86,-,Pusha T,Open Air,-,86,1,,,,
87,-,Pusha T & Nigo,Hear Me Clearly,-,87,1,,,,
88,down,Digga D,Why,85,85,2,,,,
89,-,Megan Thee Stallion,Plan B,-,89,1,,,,
90,down,Digga D,Attention,86,86,2,,,,
91,down,Dave,In The Fire,67,2,35,,,,
92,down,The Notorious B.I.G.,Hypnotize,68,36,55,,,,
93,-,Benzz,Je M'appelle,-,9,1,,,,
94,-,2Pac,Changes (feat. Talent),-,31,5,,,,
95,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,95,1,,,,
96,-,The Notorious B.I.G.,Big Poppa,-,96,1,,,,
97,down,Drake,Nice For What,71,16,63,,,,
98,down,Gunna & Future,pushin P (feat. Young Thug),59,5,16,,,,
99,-,Drake & Yebba,Yebba’s Heartbreak,-,21,6,,,,
100,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],58,20,18,,,,
