Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,2,1,4,,,,
2,down,Jack Harlow,Lovin On Me,1,1,18,,,,
3,up,Bryson Tiller,Whatever She Wants,9,2,4,,,,
4,up,21 Savage,redrum,4,3,9,,,,
5,up,Doja Cat,Paint The Town Red,6,1,32,,,,
6,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),5,2,23,,,,
7,up,Dave & Central Cee,Sprinter,8,1,41,,,,
8,up,"Skrapz, Nines & D-Block Europe",Cuban Links,66,8,2,,,,
9,down,Central Cee,I Will,3,3,3,,,,
10,up,D-Block Europe,Eagle,10,2,9,,,,
11,up,Dave,Location (feat. Burna Boy),13,5,227,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),11,8,221,,,,
13,up,Pozer,Kitchen Stove,17,13,3,,,,
14,down,K-Trap,Heaven Or Hell,7,5,5,,,,
15,down,Flo Milli,Never Lose Me,12,8,10,,,,
16,up,Headie One,Socials,70,16,2,,,,
17,up,Skepta & Portable,Tony Montana,74,17,2,,,,
18,up,Eminem,Without Me,18,9,157,,,,
19,down,Kanye West,Runaway (feat. Pusha T),16,6,21,,,,
20,down,Drake,Too Good (feat. Rihanna),19,16,65,,,,
21,up,Drake,God's Plan,21,17,173,,,,
22,up,Eminem,The Real Slim Shady,22,8,145,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,11,81,,,,
24,down,D-Block Europe,Overseas (feat. Central Cee),20,1,121,,,,
25,down,50 Cent,In Da Club,23,6,159,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),30,7,218,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,12,208,26,2019-10-06,26,2019-10-06
28,down,Eminem,Love the Way You Lie (feat. Rihanna),27,12,124,,,,
29,up,Skrapz,Marathon,75,29,2,,,,
30,down,Eminem,Stan (feat. Dido),26,15,110,,,,
31,down,Eminem,Mockingbird,29,8,74,,,,
32,down,Drake,Nice For What,31,16,142,,,,
33,up,Travis Scott,FE!N,46,6,18,,,,
34,down,Songer,Toxic (Freestyle),14,2,12,,,,
35,up,Drake,Passionfruit,35,26,92,,,,
36,down,Kanye West & Ty Dolla $ign,Back to Me,24,5,4,,,,
37,down,Kanye West & Ty Dolla $ign,Burn,34,12,4,,,,
38,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),32,3,14,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),38,13,113,36,2020-02-16,36,2020-02-16
40,up,Travis Scott,HIGHEST IN THE ROOM,42,3,89,35,2019-10-06,2,2019-10-13
41,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],43,20,115,,,,
42,-,D-Block Europe & RAYE,Ferrari Horses,-,2,65,,,,
43,down,Travis Scott,MY EYES,39,8,32,,,,
44,up,Yung Filly,Grey,53,18,7,,,,
45,up,"Skrapz, Tiggs Da Author & M Huncho",Slippery Slope,79,45,2,,,,
46,down,Skepta,Gas Me Up (Diligent),36,6,7,,,,
47,up,Kanye West,All Falls Down (feat. Syleena Johnson),100,11,75,,,,
48,down,Doja Cat,Agora Hills,45,5,25,,,,
49,down,ニッキー・ミナージュ,Starships,44,25,69,,,,
50,down,Drake,Nonstop,47,41,70,,,,
51,down,Drake,Take Care (feat. Rihanna),50,25,77,,,,
52,up,Kanye West,All of the Lights,80,23,78,,,,
53,down,Yung Filly,Grey (feat. Aitch),28,28,3,,,,
54,down,Coolio,Gangsta's Paradise (feat. L.V.),51,32,29,,,,
55,down,Eminem,Godzilla (feat. Juice WRLD),52,2,77,84,2020-01-19,12,2020-01-26
56,down,Kanye West & Ty Dolla $ign,Fuk Sumn,49,7,4,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),62,33,122,,,,
58,down,Giggs,Incredible Sauce (feat. Dave),41,30,10,,,,
59,up,Skrapz,Intro,82,59,2,,,,
60,down,Drake,Controlla,58,52,28,,,,
61,up,The Game,Hate It Or Love It (feat. 50 Cent),61,15,97,,,,
62,up,Lil Baby,Freestyle,63,18,86,,,,
63,down,Drake,In My Feelings,56,45,43,,,,
64,up,J. Cole,No Role Modelz,68,29,148,,,,
65,up,Kendrick Lamar & SZA,All the Stars,93,49,21,,,,
66,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),98,19,82,,,,
67,up,Future,Mask Off,67,29,78,,,,
68,up,Future,WAIT FOR U (feat. Drake & Tems),69,2,98,,,,
69,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),78,31,87,,,,
70,up,D-Block Europe & Aitch,UFO,72,4,149,,,,
71,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),92,13,96,,,,
72,up,50 Cent,Many Men (Wish Death),81,13,88,,,,
73,up,Skrapz,Slim Chance,83,73,2,,,,
74,up,Travis Scott,BUTTERFLY EFFECT,95,54,9,,,,
75,up,"Skrapz, Potter Payper & Sekou",Longevity,89,75,2,,,,
76,-,Dave & Fredo,Funky Friday,-,12,196,,,,
77,-,Chris Brown X Tyga,Ayo,-,42,14,,,,
78,up,Skrapz,Normal,90,31,5,,,,
79,up,Skrapz,I'm Yours,97,79,2,,,,
80,down,Potter Payper,Midas Touch,15,15,3,,,,
81,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,23,90,,,,
82,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,20,109,,,,
83,up,Skrapz & Nines,Rocking Chair,94,83,2,,,,
84,up,Skrapz & Bellah,Need A Break,91,84,2,,,,
85,-,Clavish & Fredo,Uh Uh,-,48,1,,,,
86,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,33,17,,,,
87,-,Kanye West,Stronger,-,31,89,,,,
88,-,"Skrapz, Trapstar Toxic, Streetz, Fatz, Cash Money & Storm Millian",Line Of Fire Pt. 8,-,88,1,,,,
89,-,JAY-Z & Kanye West,Ni**as in Paris,-,40,53,,,,
90,down,Nicki Minaj,Moment 4 Life (feat. Drake),87,56,21,,,,
91,-,Kanye West,Power,-,58,1,,,,
92,-,Kanye West,Heartless,-,58,24,,,,
93,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,46,36,,,,
94,-,J Hus,Who Told You (feat. Drake),-,2,37,,,,
95,-,Cardi B,Like What (Freestyle),-,82,1,,,,
96,-,Dave & AJ Tracey,Thiago Silva,-,21,133,,,,
97,-,Flo Rida,Low (feat. T-Pain),-,47,60,,,,
98,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,85,6,,,,
99,-,Dave,Starlight,-,1,103,,,,
100,-,D-Block Europe,Still Outside,-,13,8,,,,
