Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,10,79,2020-04-19,1,2020-07-05
2,up,S1mba,Rover (feat. DTG),3,2,12,88,2020-06-14,88,2020-06-14
3,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),2,2,4,,,,
4,up,AJ Tracey,Dinner Guest (feat. MoStack),4,3,8,,,,
5,up,Drake,Toosie Slide,5,1,12,65,2020-04-05,2,2020-04-26
6,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),6,5,8,66,2020-05-03,18,2020-05-31
7,up,Powfu,Death Bed (feat. beabadoobee),8,4,17,100,2020-03-01,7,2020-04-26
8,up,D-Block Europe,Free 22,54,8,2,,,,
9,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),10,1,31,64,2019-12-01,52,2020-01-12
10,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),7,1,16,,,,
11,down,Drake,Chicago Freestyle (feat. Giveon),9,4,8,92,2020-05-03,26,2020-05-10
12,up,StaySolidRocky,Party Girl,12,9,8,86,2020-05-10,14,2020-06-14
13,down,Lil Mosey,Blueberry Faygo,11,1,19,69,2020-02-16,24,2020-04-12
14,up,6ix9ine & Nicki Minaj,TROLLZ,70,14,2,89,2020-06-14,4,2020-06-21
15,down,Roddy Ricch,The Box,14,1,29,91,2019-12-08,2,2020-02-16
16,up,Young T & Bugsey,Don't Rush (feat. DaBaby),82,16,2,,,,
17,up,6ix9ine,GOOBA,17,8,7,100,2020-05-10,2,2020-05-17
18,down,Niko B,Who's That What's That,16,16,5,,,,
19,down,Dave,Location (feat. Burna Boy),15,5,33,,,,
20,down,Young T & Bugsey,Don't Rush (feat. Headie One),13,3,33,52,2020-04-12,48,2020-04-19
21,up,Lil Baby,The Bigger Picture,79,21,2,83,2020-06-14,13,2020-06-21
22,down,Jack Harlow,Whats Poppin,19,12,14,76,2020-03-22,37,2020-04-19
23,down,Aitch,30,18,13,4,,,,
24,down,KSI,Houdini (feat. Swarmz & Tion Wayne),20,8,9,,,,
25,down,Future,Life Is Good (feat. Drake),21,1,24,86,2020-01-12,6,2020-01-19
26,down,AJ Tracey,Ladbroke Grove,25,11,33,,,,
27,down,Pop Smoke,Dior,22,14,23,100,2020-02-23,46,2020-07-12
28,down,Don Toliver,After Party,24,21,12,85,2020-05-03,71,2020-05-24
29,down,Travis Scott,SICKO MODE,26,13,29,48,2020-04-26,9,2020-05-03
30,up,The Kid LAROI & Juice WRLD,GO,92,30,2,71,2020-06-21,71,2020-06-21
31,down,iLL BLU,Dumpa (feat. M24 & Unknown T),28,25,4,,,,
32,down,Post Malone,Circles,27,4,33,2,2019-10-06,2,2019-10-06
33,down,Mustard,Ballin’ (feat. Roddy Ricch),30,9,32,93,2019-11-10,19,2020-01-12
34,down,Stormzy,Vossi Bop,29,5,33,,,,
35,down,J Hus,Play Play (feat. Burna Boy),33,2,22,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),37,7,28,,,,
37,down,Eminem,Godzilla (feat. Juice WRLD),32,2,23,84,2020-01-19,12,2020-01-26
38,down,Travis Scott,HIGHEST IN THE ROOM,35,3,33,35,2019-10-06,2,2019-10-13
39,up,Roddy Ricch,High Fashion (feat. Mustard),39,12,29,78,2019-12-15,22,2020-02-16
40,down,IDPizzle,Dior (Remix),34,34,5,,,,
41,down,MIST,House Party (feat. Fredo),23,15,8,,,,
42,down,Megan Thee Stallion,Savage,36,7,14,61,2020-03-22,14,2020-04-19
43,up,Drake,One Dance (feat. Wizkid & Kyla),43,8,28,,,,
44,down,Travis Scott,goosebumps,38,18,9,89,2020-04-26,18,2020-05-03
45,up,MizOrMac,Return of the Mac,47,45,2,,,,
46,-,J. Cole,Snow on tha Bluff,-,46,1,100,2020-06-21,100,2020-06-21
47,down,Headie One,Rose Gold,40,23,7,,,,
48,up,Lil Baby & 42 Dugg,We Paid,53,30,3,90,2020-05-10,19,2020-07-05
49,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,41,9,9,65,2020-04-26,1,2020-05-03
50,down,Arizona Zervas,ROXANNE,46,2,31,14,2019-11-24,4,2019-12-22
51,down,Juice WRLD,Lucid Dreams,48,4,26,7,2019-12-15,7,2019-12-15
52,down,Da Beatfreakz,"Self-Obsessed (feat. Krept & Konan, D-Block Europe & Deno)",42,7,16,,,,
53,down,Yxng Bane,Are You Mad (feat. K-Trap),45,29,8,,,,
54,down,2Pac,Changes (feat. Talent),31,31,3,,,,
55,-,GRM Daily,Burning (feat. M Huncho & Dutchavelli),-,5,1,,,,
56,up,J Hus,Did You See,64,45,7,,,,
57,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),84,33,2,78,2020-06-21,60,2020-07-12
58,down,Dave & Fredo,Funky Friday,52,12,28,,,,
59,up,NSG,Options (feat. Tion Wayne),61,46,24,,,,
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,12,33,26,2019-10-06,26,2019-10-06
61,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",49,49,3,,,,
62,down,Drake,Nice For What,60,16,18,,,,
63,-,A Boogie wit da Hoodie,Bleed,-,59,1,93,2020-06-21,77,2020-06-28
64,up,Tyla Yaweh,Tommy Lee (feat. Post Malone),93,64,2,,,,
65,-,Potter Payper,2020 Vision Freestyle,-,14,1,,,,
66,down,Nafe Smallz,Freak (feat. Young Adz),44,36,7,,,,
67,up,Juice WRLD,Robbery,72,26,5,33,2019-12-15,33,2019-12-15
68,down,Drake,Time Flies,51,11,8,46,2020-05-10,46,2020-05-10
69,down,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),57,39,7,,,,
70,down,Post Malone,rockstar (feat. 21 Savage),67,33,17,,,,
71,down,Polo G,Flex (feat. Juice WRLD),65,29,6,49,2020-05-24,49,2020-05-24
72,down,Drake,God's Plan,62,17,17,,,,
73,down,Dave & AJ Tracey,Thiago Silva,58,21,20,,,,
74,down,Young T & Bugsey,Strike a Pose (feat. Aitch),68,18,29,,,,
75,-,Potter Payper,Never Left,-,48,1,,,,
76,-,Potter Payper,Filthy Free,-,37,1,,,,
77,-,Potter Payper,PMW,-,63,1,,,,
78,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,37,13,,,,
79,-,"Swarmz, POUNDZ & Dappy",Freaky,-,32,1,,,,
80,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),88,13,21,,,,
81,-,GRM Daily,Double Trouble (feat. Unknown T & D Double E),-,80,1,,,,
82,down,D-Block Europe,Madow Like,55,45,7,,,,
83,down,Tory Lanez,Who Needs Love,66,9,10,,,,
84,-,GRM Daily,Ended Up (feat. Fredo),-,82,1,,,,
85,down,Drake,Not You Too (feat. Chris Brown),63,7,8,64,2020-05-03,38,2020-05-10
86,down,Headie One,Both,80,9,27,,,,
87,-,Loski & MoStack,Training Day,-,36,1,,,,
88,-,GRM Daily,Moving Naughty (feat. Aitch & B Young),-,88,1,,,,
89,-,Beyoncé,BLACK PARADE,-,27,1,78,2020-06-28,78,2020-06-28
90,-,NSG,Grandad,-,58,1,,,,
91,up,Ambush Buzzworl,Tommy Shelby (OutDRILL),98,91,2,,,,
92,down,Post Malone,Wow.,85,32,22,,,,
93,-,GRM Daily,Peter Crouch (feat. M24),-,93,1,,,,
94,-,GRM Daily,"Faith In My Killy (feat. Nafe Smallz, Yxng Bane, Blade Brown and Skrapz)",-,62,4,,,,
95,-,GRM Daily,NBA (feat. Ghetts & RV),-,95,1,,,,
96,-,A Boogie wit da Hoodie,It's Crazy (feat. Melody),-,96,1,,,,
97,down,"Cardi B, Bad Bunny & J Balvin",I Like It,75,58,14,,,,
98,down,MIST,So High (feat. Fredo),71,21,25,,,,
99,down,D-Block Europe,Kitchen Kings,81,49,10,,,,
100,-,Dutchavelli,Only If You New,-,71,6,,,,
