Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,9,,,,
2,up,Tion Wayne & La Roux,IFTK,3,1,4,,,,
3,down,Future,WAIT FOR U (feat. Drake & Tems),2,2,6,,,,
4,up,Aitch & Ashanti,Baby,4,1,13,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,5,9,,,,
6,down,Dave,Starlight,5,1,14,,,,
7,up,Post Malone,Cooped Up (feat. Roddy Ricch),8,7,4,,,,
8,down,N-Dubz,Charmer,7,7,3,,,,
9,up,Aitch,1989,11,9,3,,,,
10,up,Benzz,Je M'appelle,13,9,7,,,,
11,up,Tyga & Doja Cat,Freaky Deaky,15,5,15,,,,
12,up,Kanye West & XXXTENTACION,True Love,78,12,2,,,,
13,up,D-Block Europe,Overseas (feat. Central Cee),14,1,29,,,,
14,down,D-Block Europe,Black Beatles,10,10,4,,,,
15,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,9,3,4,,,,
16,up,Russ Millions,BABA (Toma Tussi),84,11,2,,,,
17,up,Dave,Location (feat. Burna Boy),19,5,135,,,,
18,down,Jack Harlow,Churchill Downs (feat. Drake),16,12,4,,,,
19,down,Kendrick Lamar,N95,12,5,4,,,,
20,up,A1 x J1 & Tion Wayne,Dance,22,3,14,,,,
21,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),18,6,17,,,,
22,up,Potter Payper,Gangsteritus Part 2 (feat. Nines & Tiggs Da Author),23,4,7,,,,
23,up,Lil Baby,In A Minute,33,9,9,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),31,8,129,,,,
25,up,Dave & Stormzy,Clash,25,1,48,,,,
26,up,Dave & Fredo,Funky Friday,30,12,108,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),39,7,126,,,,
28,down,M Huncho,Pray 2 The East (feat. BNXN fka Buju),17,17,3,,,,
29,up,Drake,Girls Want Girls (feat. Lil Baby),32,1,40,,,,
30,down,D-Block Europe,Make You Smile (feat. AJ Tracey),28,1,29,,,,
31,up,Eminem,Without Me,35,4,65,,,,
32,up,Sleepy Hallow,Die Young (feat. 347aidan),70,32,2,,,,
33,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),44,1,133,64,2019-12-01,52,2020-01-12
34,down,Clavish,Greece,27,27,3,,,,
35,up,50 Cent,In Da Club,40,6,67,,,,
36,up,D-Block Europe,Desire,42,21,12,,,,
37,down,Kendrick Lamar,Rich Spirit,20,10,4,,,,
38,down,Headie One,Came In the Scene,34,32,4,,,,
39,up,Central Cee,Obsessed With You,45,1,39,,,,
40,up,Dave & AJ Tracey,Thiago Silva,47,21,52,,,,
41,up,Coolio,Gangsta's Paradise (feat. L.V.),57,13,19,,,,
42,up,Kanye West,All Falls Down (feat. Syleena Johnson),53,11,18,,,,
43,up,Eminem,The Real Slim Shady,50,7,53,,,,
44,up,The Notorious B.I.G.,Hypnotize,51,36,61,,,,
45,up,ArrDee,Flowers (Say My Name),54,1,31,,,,
46,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,12,117,26,2019-10-06,26,2019-10-06
47,up,Kanye West,Stronger,55,30,67,,,,
48,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,59,3,46,,,,
49,down,Kendrick Lamar,Father Time (feat. Sampha),21,7,4,,,,
50,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],71,23,58,,,,
51,up,Dr. Dre,Forgot About Dre (feat. Eminem),79,18,20,,,,
52,up,S1mba,Rover (feat. DTG),87,2,48,88,2020-06-14,88,2020-06-14
53,up,J. Cole,No Role Modelz,56,29,56,,,,
54,up,D-Block Europe & Aitch,UFO,66,4,85,,,,
55,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],72,20,24,,,,
56,up,Black Sherif,Kwaku the Traveller,60,21,9,,,,
57,down,ArrDee,Come & Go,52,3,14,,,,
58,down,Eminem,Stan (feat. Dido),48,11,18,,,,
59,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,7,1,,,,
60,up,SwitchOTR,Coming for You (feat. A1 x J1),64,3,32,,,,
61,up,Nafe Smallz,Off The Rip,91,61,2,,,,
62,down,Kendrick Lamar,United In Grief,24,6,4,,,,
63,up,Drake,Nice For What,89,16,68,,,,
64,up,JAY-Z & Kanye West,Ni**as in Paris,69,40,17,,,,
65,down,Kendrick Lamar & Kodak Black,Silent Hill,26,11,4,,,,
66,down,ARZ,Alone with You,62,4,43,,,,
67,-,Post Malone,Lemon Tree,-,18,1,,,,
68,-,Post Malone,Reputation,-,21,1,,,,
69,up,Eminem,Lose Yourself (Soundtrack Version),74,9,22,36,2020-02-16,36,2020-02-16
70,down,Potter Payper,Gangsteritus (feat. Tiggs Da Author),61,3,20,,,,
71,up,Drake,God's Plan,81,17,81,,,,
72,-,Post Malone,Wrapped Around Your Finger,-,28,1,,,,
73,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,29,1,,,,
74,down,Kendrick Lamar,Count Me Out,29,14,4,,,,
75,-,Post Malone,Wasting Angels (feat. The Kid LAROI),-,38,1,,,,
76,-,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),-,42,1,,,,
77,-,Post Malone,Insane,-,40,1,,,,
78,up,Drake,Passionfruit,94,26,17,,,,
79,-,Post Malone,Euthanasia,-,71,1,,,,
80,-,Post Malone,When I’m Alone,-,70,1,,,,
81,up,OutKast,Ms. Jackson,98,24,31,,,,
82,-,Post Malone & The Weeknd,One Right Now,-,6,18,,,,
83,down,Bugzy Malone,Daily Duppy,58,45,4,,,,
84,down,Central Cee,Straight Back To It,80,2,13,,,,
85,-,Post Malone,Waiting For A Miracle,-,81,1,,,,
86,-,Post Malone,"New Recording 12, Jan 3, 2020",-,86,1,,,,
87,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,37,87,,,,
88,up,Dave,No Words (feat. Mostack),100,28,20,,,,
89,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,89,2,,,,
90,-,Kanye West,All of the Lights,-,23,21,,,,
91,-,Polo G,Distraction,-,69,1,,,,
92,-,J Hus,Did You See,-,45,36,,,,
93,-,Sean Kingston,Beautiful Girls,-,93,2,,,,
94,up,The Game,Hate It Or Love It (feat. 50 Cent),99,15,5,,,,
95,-,Future,PUFFIN ON ZOOTIEZ,-,9,5,,,,
96,down,Kendrick Lamar,Worldwide Steppers,36,9,4,,,,
97,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,68,3,,,,
98,-,Tinie Tempah,Pass Out,-,97,4,,,,
99,down,Kendrick Lamar & Taylour Paige,We Cry Together,37,13,4,,,,
100,down,Future,LOVE YOU BETTER,49,7,6,,,,
