Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,6,79,2020-04-19,1,2020-07-05
2,up,S1mba,Rover (feat. DTG),3,2,8,88,2020-06-14,88,2020-06-14
3,up,AJ Tracey,Dinner Guest (feat. MoStack),4,3,4,,,,
4,down,Drake,Toosie Slide,2,1,8,65,2020-04-05,2,2020-04-26
5,up,Powfu,Death Bed (feat. beabadoobee),5,4,13,100,2020-03-01,7,2020-04-26
6,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),7,5,4,66,2020-05-03,18,2020-05-31
7,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),9,1,12,,,,
8,down,Drake,Chicago Freestyle (feat. Giveon),6,4,4,92,2020-05-03,26,2020-05-10
9,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),10,1,27,64,2019-12-01,52,2020-01-12
10,up,Lil Mosey,Blueberry Faygo,11,1,15,69,2020-02-16,24,2020-04-12
11,up,Young T & Bugsey,Don't Rush (feat. Headie One),13,3,29,52,2020-04-12,48,2020-04-19
12,down,6ix9ine,GOOBA,8,8,3,100,2020-05-10,2,2020-05-17
13,up,KSI,Houdini (feat. Swarmz & Tion Wayne),14,8,5,,,,
14,down,Roddy Ricch,The Box,12,1,25,91,2019-12-08,2,2020-02-16
15,up,MIST,House Party (feat. Fredo),15,15,4,,,,
16,up,Future,Life Is Good (feat. Drake),24,1,20,86,2020-01-12,6,2020-01-19
17,up,Dave,Location (feat. Burna Boy),20,5,29,,,,
18,down,Jack Harlow,Whats Poppin,17,12,10,76,2020-03-22,37,2020-04-19
19,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),59,19,2,85,2020-05-17,57,2020-05-24
20,up,StaySolidRocky,Party Girl,28,9,4,86,2020-05-10,14,2020-06-14
21,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,18,9,5,65,2020-04-26,1,2020-05-03
22,up,Don Toliver,After Party,22,21,8,85,2020-05-03,71,2020-05-24
23,up,Headie One,Rose Gold,25,23,3,,,,
24,up,Megan Thee Stallion,Savage,26,7,10,61,2020-03-22,14,2020-04-19
25,up,Travis Scott,SICKO MODE,27,13,25,48,2020-04-26,9,2020-05-03
26,up,AJ Tracey,Ladbroke Grove,37,11,29,,,,
27,up,Pop Smoke,Dior,40,14,19,100,2020-02-23,46,2020-07-12
28,up,Future,Solitaires (feat. Travis Scott),61,28,2,89,2020-05-17,35,2020-05-24
29,up,Polo G,Flex (feat. Juice WRLD),80,29,2,49,2020-05-24,49,2020-05-24
30,down,Drake,Time Flies,19,11,4,46,2020-05-10,46,2020-05-10
31,down,Drake,Not You Too (feat. Chris Brown),16,7,4,64,2020-05-03,38,2020-05-10
32,up,Arizona Zervas,ROXANNE,36,2,27,14,2019-11-24,4,2019-12-22
33,down,Drake,Pain 1993 (feat. Playboi Carti),21,10,4,71,2020-05-03,18,2020-05-10
34,down,24kGoldn,CITY OF ANGELS,31,11,14,,,,
35,down,Drake,Desires (feat. Future),23,14,4,68,2020-05-03,41,2020-05-10
36,up,Mustard,Ballin’ (feat. Roddy Ricch),42,9,28,93,2019-11-10,19,2020-01-12
37,up,Post Malone,Circles,45,4,29,2,2019-10-06,2,2019-10-06
38,up,J Hus,Play Play (feat. Burna Boy),48,2,18,,,,
39,up,Eminem,Godzilla (feat. Juice WRLD),44,2,19,84,2020-01-19,12,2020-01-26
40,down,Yxng Bane,Are You Mad (feat. K-Trap),29,29,4,,,,
41,-,KSI,Cap (feat. Offset),-,27,1,,,,
42,up,Travis Scott,HIGHEST IN THE ROOM,47,3,29,35,2019-10-06,2,2019-10-13
43,up,Travis Scott,goosebumps,46,18,5,89,2020-04-26,18,2020-05-03
44,down,NSG,Porsche,35,35,3,,,,
45,down,Juice WRLD,Righteous,41,16,5,24,2020-05-03,24,2020-05-03
46,-,KSI,What You Been On,-,39,1,,,,
47,down,Drake,Demons (feat. Fivio Foreign & Sosa Geek),32,23,4,52,2020-05-10,52,2020-05-10
48,down,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),39,39,3,,,,
49,-,KSI,Killa Killa (feat. Aiyana-Lee),-,22,1,,,,
50,up,Da Beatfreakz,"Self-Obsessed (feat. Krept & Konan, D-Block Europe & Deno)",53,7,12,,,,
51,down,Stormzy,Vossi Bop,49,5,29,,,,
52,-,IDPizzle,Dior (Remix),-,34,1,,,,
53,-,Gunna,ARGENTINA,-,29,1,80,2020-05-24,80,2020-05-24
54,-,KSI,Bad Lil Vibe (feat. Jeremih),-,36,1,,,,
55,up,Future,Trapped in the Sun,63,55,2,95,2020-05-17,86,2020-05-24
56,down,"Future, Drake & Young Thug",D4L,30,19,4,72,2020-05-03,45,2020-05-10
57,up,Future,Ridin Strikers,64,57,2,98,2020-05-24,98,2020-05-24
58,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,28,1,39,2020-05-31,39,2020-05-31
59,down,Drake,One Dance (feat. Wizkid & Kyla),51,8,24,,,,
60,-,Gunna,TOP FLOOR (feat. Travis Scott),-,42,1,80,2020-05-31,80,2020-05-31
61,down,French Montana,Unforgettable (feat. Swae Lee),54,7,24,,,,
62,-,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),-,26,1,46,2020-05-31,46,2020-05-31
63,-,KSI,Domain,-,58,1,,,,
64,-,Gunna,WUNNA,-,56,1,91,2020-05-24,86,2020-05-31
65,-,Aitch,Raw,-,21,1,,,,
66,-,KSI,Millions,-,57,1,,,,
67,-,Gunna,BLINDFOLD (feat. Lil Baby),-,63,1,84,2020-05-31,84,2020-05-31
68,-,Gunna,MET GALA,-,34,1,95,2020-05-31,95,2020-05-31
69,-,Gunna,MOTW,-,69,1,,,,
70,-,Gunna,GIMMICK,-,70,1,,,,
71,-,KSI,How It Feel,-,64,1,,,,
72,-,KSI,Undefeated,-,69,1,,,,
73,down,Roddy Ricch,High Fashion (feat. Mustard),57,12,25,78,2019-12-15,22,2020-02-16
74,-,Gunna,NASTY GIRL / ON CAMERA,-,50,1,91,2020-05-31,91,2020-05-31
75,down,Drake,War,33,24,4,89,2020-05-03,65,2020-05-10
76,-,Gunna,FEIGNING,-,75,1,,,,
77,-,Gunna,ADDYS (feat. Nechie),-,77,1,,,,
78,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,12,11,,,,
79,-,KSI,Poppin (feat. Lil Pump & Smokepurpp),-,64,3,,,,
80,down,Future,HiTek Tek,66,66,2,84,2020-05-24,84,2020-05-24
81,down,Future,Touch the Sky,69,69,2,,,,
82,-,Gunna,SKYBOX,-,82,1,,,,
83,-,Gunna,I'M ON SOME,-,83,1,,,,
84,-,Gunna,FAR (feat. Young Thug),-,84,1,,,,
85,-,Gunna,DO BETTER,-,85,1,,,,
86,-,Polo G,Martin & Gina,-,27,1,79,2020-05-24,79,2020-05-24
87,-,SL,Bad Luck,-,87,1,,,,
88,down,Yxng Bane,Section,58,29,7,,,,
89,-,KSI,Wake Up Call (feat. Trippie Redd),-,21,6,,,,
90,down,Future,Posted with Demons,72,72,2,,,,
91,-,Fredo,Hickory Dickory Dock,-,68,1,,,,
92,-,Niko B,Who's That What's That,-,16,1,,,,
93,-,Gunna,ROCKSTAR BIKERS & CHAINS,-,93,1,,,,
94,-,Gunna,DON'T PLAY AROUND,-,94,1,,,,
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,37,9,,,,
96,down,Future,One of My,74,74,2,,,,
97,up,Polo G,21,98,97,2,93,2020-05-24,93,2020-05-24
98,down,D-Block Europe,Madow Like,56,45,4,,,,
99,down,Future,Harlem Shake (feat. Young Thug),73,73,2,,,,
100,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,12,29,26,2019-10-06,26,2019-10-06
