Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,7,79,2020-04-19,1,2020-07-05
2,up,S1mba,Rover (feat. DTG),2,2,9,88,2020-06-14,88,2020-06-14
3,up,AJ Tracey,Dinner Guest (feat. MoStack),3,3,5,,,,
4,up,Drake,Toosie Slide,4,1,9,65,2020-04-05,2,2020-04-26
5,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),6,5,5,66,2020-05-03,18,2020-05-31
6,down,Powfu,Death Bed (feat. beabadoobee),5,4,14,100,2020-03-01,7,2020-04-26
7,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),7,1,13,,,,
8,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),9,1,28,64,2019-12-01,52,2020-01-12
9,up,Lil Mosey,Blueberry Faygo,10,1,16,69,2020-02-16,24,2020-04-12
10,up,KSI,Houdini (feat. Swarmz & Tion Wayne),13,8,6,,,,
11,up,Young T & Bugsey,Don't Rush (feat. Headie One),11,3,30,52,2020-04-12,48,2020-04-19
12,down,Drake,Chicago Freestyle (feat. Giveon),8,4,5,92,2020-05-03,26,2020-05-10
13,up,Roddy Ricch,The Box,14,1,26,91,2019-12-08,2,2020-02-16
14,up,Dave,Location (feat. Burna Boy),17,5,30,,,,
15,up,StaySolidRocky,Party Girl,20,9,5,86,2020-05-10,14,2020-06-14
16,down,6ix9ine,GOOBA,12,8,4,100,2020-05-10,2,2020-05-17
17,up,Niko B,Who's That What's That,92,16,2,,,,
18,up,Jack Harlow,Whats Poppin,18,12,11,76,2020-03-22,37,2020-04-19
19,down,Future,Life Is Good (feat. Drake),16,1,21,86,2020-01-12,6,2020-01-19
20,down,MIST,House Party (feat. Fredo),15,15,5,,,,
21,up,Aitch,Raw,65,21,2,,,,
22,up,KSI,Killa Killa (feat. Aiyana-Lee),49,22,2,,,,
23,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,21,9,6,65,2020-04-26,1,2020-05-03
24,up,AJ Tracey,Ladbroke Grove,26,11,30,,,,
25,down,Don Toliver,After Party,22,21,9,85,2020-05-03,71,2020-05-24
26,up,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),62,26,2,46,2020-05-31,46,2020-05-31
27,up,KSI,Cap (feat. Offset),41,27,2,,,,
28,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),58,28,2,39,2020-05-31,39,2020-05-31
29,up,Gunna,ARGENTINA,53,29,2,80,2020-05-24,80,2020-05-24
30,down,Headie One,Rose Gold,23,23,4,,,,
31,down,Travis Scott,SICKO MODE,25,13,26,48,2020-04-26,9,2020-05-03
32,down,Pop Smoke,Dior,27,14,20,100,2020-02-23,46,2020-07-12
33,up,French Montana,Unforgettable (feat. Swae Lee),61,7,25,,,,
34,up,Gunna,MET GALA,68,34,2,95,2020-05-31,95,2020-05-31
35,down,Megan Thee Stallion,Savage,24,7,11,61,2020-03-22,14,2020-04-19
36,up,KSI,Bad Lil Vibe (feat. Jeremih),54,36,2,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),59,8,25,,,,
38,down,Mustard,Ballin’ (feat. Roddy Ricch),36,9,29,93,2019-11-10,19,2020-01-12
39,up,KSI,What You Been On,46,39,2,,,,
40,down,J Hus,Play Play (feat. Burna Boy),38,2,19,,,,
41,down,Post Malone,Circles,37,4,30,2,2019-10-06,2,2019-10-06
42,up,Gunna,TOP FLOOR (feat. Travis Scott),60,42,2,80,2020-05-31,80,2020-05-31
43,down,Drake,Time Flies,30,11,5,46,2020-05-10,46,2020-05-10
44,-,KSI,Tides (feat. AJ Tracey & Rich The Kid),-,44,1,,,,
45,down,Eminem,Godzilla (feat. Juice WRLD),39,2,20,84,2020-01-19,12,2020-01-26
46,down,Polo G,Flex (feat. Juice WRLD),29,29,3,49,2020-05-24,49,2020-05-24
47,down,24kGoldn,CITY OF ANGELS,34,11,15,,,,
48,-,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),-,2,1,,,,
49,down,Arizona Zervas,ROXANNE,32,2,28,14,2019-11-24,4,2019-12-22
50,up,Gunna,NASTY GIRL / ON CAMERA,74,50,2,91,2020-05-31,91,2020-05-31
51,down,Drake,Not You Too (feat. Chris Brown),31,7,5,64,2020-05-03,38,2020-05-10
52,down,Travis Scott,HIGHEST IN THE ROOM,42,3,30,35,2019-10-06,2,2019-10-13
53,down,Drake,Pain 1993 (feat. Playboi Carti),33,10,5,71,2020-05-03,18,2020-05-10
54,down,Stormzy,Vossi Bop,51,5,30,,,,
55,down,IDPizzle,Dior (Remix),52,34,2,,,,
56,up,Gunna,WUNNA,64,56,2,91,2020-05-24,86,2020-05-31
57,up,KSI,Millions,66,57,2,,,,
58,up,KSI,Domain,63,58,2,,,,
59,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),19,19,3,85,2020-05-17,57,2020-05-24
60,-,Aitch,30,-,13,1,,,,
61,down,Yxng Bane,Are You Mad (feat. K-Trap),40,29,5,,,,
62,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",78,12,12,,,,
63,up,Gunna,BLINDFOLD (feat. Lil Baby),67,63,2,84,2020-05-31,84,2020-05-31
64,up,KSI,How It Feel,71,64,2,,,,
65,down,Travis Scott,goosebumps,43,18,6,89,2020-04-26,18,2020-05-03
66,-,Meekz,Can't Stop Won't Stop,-,29,1,,,,
67,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),100,12,30,26,2019-10-06,26,2019-10-06
68,up,Fredo,Hickory Dickory Dock,91,68,2,,,,
69,up,KSI,Undefeated,72,69,2,,,,
70,up,Roddy Ricch,High Fashion (feat. Mustard),73,12,26,78,2019-12-15,22,2020-02-16
71,down,Drake,Desires (feat. Future),35,14,5,68,2020-05-03,41,2020-05-10
72,down,Gunna,MOTW,69,69,2,,,,
73,-,Aitch,Safe To Say,-,26,1,,,,
74,down,Gunna,GIMMICK,70,70,2,,,,
75,up,Gunna,FEIGNING,76,75,2,,,,
76,down,Da Beatfreakz,"Self-Obsessed (feat. Krept & Konan, D-Block Europe & Deno)",50,7,13,,,,
77,-,iLL BLU,Dumpa (feat. M24 & Unknown T),-,25,1,,,,
78,down,Juice WRLD,Righteous,45,16,6,24,2020-05-03,24,2020-05-03
79,-,Aitch,Zombie,-,79,1,,,,
80,-,Shakka,Man Down (feat. AlunaGeorge),-,75,1,,,,
81,-,Aitch,Moston,-,81,1,,,,
82,down,Gunna,ADDYS (feat. Nechie),77,77,2,,,,
83,-,Aitch,Triggered,-,83,1,,,,
84,-,Nafe Smallz,Freak (feat. Young Adz),-,36,4,,,,
85,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,44,1,56,2020-06-07,53,2020-07-19
86,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,58,11,,,,
87,down,KSI,Poppin (feat. Lil Pump & Smokepurpp),79,64,4,,,,
88,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),95,37,10,,,,
89,down,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),48,39,4,,,,
90,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,58,10,,,,
91,-,NSG,Options (feat. Tion Wayne),-,46,21,,,,
92,down,Gunna,SKYBOX,82,82,2,,,,
93,-,Drake,Nice For What,-,16,15,,,,
94,-,AJ Tracey & Not3s,Butterflies,-,64,6,,,,
95,down,Gunna,FAR (feat. Young Thug),84,84,2,,,,
96,down,Gunna,I'M ON SOME,83,83,2,,,,
97,-,J Hus,Did You See,-,45,4,,,,
98,down,Gunna,DO BETTER,85,85,2,,,,
99,-,Aitch,Like Them,-,99,1,,,,
100,-,J Hus,Repeat (feat. Koffee),-,6,18,,,,
