Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,8,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,2,2,9,,,,
3,up,Zach Bryan,Zach Bryan,3,1,39,,,,
4,up,Morgan Wallen,One Thing At A Time,4,1,68,,,,
5,up,Taylor Swift,Speak Now (Taylor's Version),6,1,46,,,,
6,up,Luke Combs,Gettin' Old,8,2,65,,,,
7,down,Taylor Swift,Fearless (Taylor's Version),5,1,168,1,2021-04-11,1,2021-04-11
8,up,Zach Bryan,American Heartbreak,10,1,108,,,,
9,down,Zach Bryan,Boys Of Faith - EP,7,1,35,,,,
10,up,Demi Lee Moore,Country,11,1,223,,,,
11,up,Kacey Musgraves,Deeper Well,14,1,10,,,,
12,up,Morgan Wallen,Dangerous: The Double Album,16,1,176,39,2020-11-22,1,2021-01-31
13,down,Anne Wilson,REBEL,9,4,16,,,,
14,up,Luke Combs,This One’s for You Too (Deluxe Edition),18,4,237,90,2019-10-06,35,2019-10-20
15,up,Taylor Swift,Red (Deluxe Version),19,1,229,,,,
16,down,Kip Moore,Damn Love,13,1,56,,,,
17,down,The Red Clay Strays,Moment of Truth,12,12,30,,,,
18,down,James Johnston,RAISED LIKE THAT,15,5,23,,,,
19,up,Kip Moore,Wild World,20,1,161,76,2020-06-07,76,2020-06-07
20,down,uZondi,Ngingohlakaniphile,17,9,9,,,,
21,up,Nate Smith,Through the Smoke,23,6,7,,,,
22,down,Zach Bryan,Summertime Blues - EP,21,2,97,,,,
23,up,Chris Stapleton,Traveller,24,5,235,100,2019-10-13,77,2020-02-23
24,up,Kacey Musgraves,Golden Hour,54,5,225,,,,
25,up,Dasha,What Happens Now?,29,18,7,,,,
26,down,Jim Reeves,Jim Reeves: Greatest Hits,25,5,236,,,,
27,up,Kip Moore,Wild Ones (Deluxe),30,3,186,,,,
28,up,UDUMAKAHLE,Phakathi Komhlane Nembeleko,39,1,136,,,,
29,down,Shania Twain,Come On Over (Special Edition),26,7,78,,,,
30,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,58,30,2,,,,
31,up,Morgan Wallen,If I Know Me,32,9,226,83,2020-01-05,32,2020-08-23
32,down,Chris Stapleton,Higher,22,2,32,,,,
33,down,Dylan Scott,Livin' My Best Life (Still),28,6,13,,,,
34,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),31,4,73,,,,
35,up,Scotty McCreery,Rise & Fall,64,35,2,,,,
36,down,Max McNown,Wandering,33,14,12,,,,
37,up,Luke Combs,Growin' Up,40,1,101,,,,
38,down,Taylor Swift,Taylor Swift (Deluxe Edition),34,14,187,,,,
39,down,Kip Moore,Slowheart,37,4,215,,,,
40,up,Jelly Roll,Whitsitt Chapel,51,11,55,,,,
41,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),47,2,194,78,2020-09-27,9,2020-11-01
42,down,Taylor Swift,Speak Now (Bonus Track Version),35,1,226,,,,
43,up,Dixie Chicks,Home,49,43,14,,,,
44,down,Taylor Swift,Fearless (Platinum Edition),36,12,126,74,2021-02-14,74,2021-02-14
45,up,Dylan Gossett,No Better Time - EP,57,6,33,,,,
46,down,Warren Zeiders,Pretty Little Poison (Deluxe),41,27,14,,,,
47,down,Nate Smith,NATE SMITH (DELUXE),38,4,57,,,,
48,down,Riley Green,Way Out Here,27,13,7,,,,
49,up,Chris Stapleton,Starting Over,50,2,186,75,2020-11-01,14,2020-11-22
50,up,Dan + Shay,Bigger Houses,65,7,36,,,,
51,up,Juanita du Plessis,10 Jaar Platinum Treffers,52,13,183,,,,
52,up,Tyler Childers,Purgatory,53,18,110,,,,
53,up,Bailey Zimmerman,Religiously. The Album.,56,9,62,,,,
54,down,Lainey Wilson,Bell Bottom Country,45,20,70,,,,
55,down,Matt Cooper,Matt Cooper - EP,42,33,31,,,,
56,up,Gareth,Covers (From Across The Pond) - EP,95,31,6,,,,
57,up,Ricus Nel,Sing Don Williams & Ander Country legendes,72,4,196,,,,
58,up,Jordan Davis,Home State,78,16,149,,,,
59,up,Kip Moore,Up All Night (Deluxe),60,8,151,,,,
60,up,Nomaxhosa,Ndihlangabeze,69,40,27,,,,
61,-,Wyatt Flores,Half Life,-,58,4,,,,
62,up,Dylan Gossett,Songs in the Gravel - EP,88,17,9,,,,
63,down,Dan + Shay,Dan + Shay,59,1,206,92,2019-11-17,45,2020-02-02
64,-,Colter Wall,Colter Wall,-,45,18,,,,
65,up,The Bellamy Brothers,Best of the Best,74,14,139,,,,
66,up,Jordan Davis,Bluebird Days,94,4,70,,,,
67,down,Colter Wall,Imaginary Appalachia,46,20,37,,,,
68,down,Stephen Wilson Jr.,søn of dad,44,27,25,,,,
69,down,Carrie Underwood,My Savior,43,2,115,81,2021-04-04,81,2021-04-04
70,up,Jim Reeves,20 Songs of Inspiration,71,11,176,,,,
71,down,HARDY,the mockingbird & THE CROW,63,2,83,,,,
72,-,Kane Brown,Different Man,-,1,83,,,,
73,-,Don Williams,The Very Best of Don Williams,-,5,193,,,,
74,-,Bob Wills & His Texas Playboys,"The Tiffany Transcriptions, Vol. 2: Best of the Tiffanys",-,74,1,,,,
75,down,Redferrin,Old No. 7,68,68,3,,,,
76,up,Johnny Cash,The Best of Johnny Cash,99,13,99,,,,
77,down,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),48,15,17,,,,
78,up,Jon Pardi,California Sunrise,80,27,105,,,,
79,-,Colter Wall,Little Songs,-,14,32,,,,
80,down,Steve Hofmeyr,"The Country Collection, Vol. 3",79,6,179,,,,
81,-,Kameron Marlowe,We Were Cowboys,-,29,26,,,,
82,-,Dierks Bentley,The Mountain,-,39,52,,,,
83,up,Steve Hofmeyr,The Country Collection: If You Could Read My Mind,84,13,169,,,,
84,-,Johnny Cash,The Essential Johnny Cash,-,13,96,,,,
85,down,Dobie Gray,Best Of Dobie Gray,66,7,182,,,,
86,-,Lady Antebellum,Need You Now,-,9,115,,,,
87,down,Dolly Parton,The Very Best of Dolly Parton,82,13,159,,,,
88,down,Various Artists,Modern Country,62,41,62,,,,
89,up,Lhuntuza Gwaza,Kwantu - EP,98,58,10,,,,
90,-,Zac Brown Band,The Comeback,-,4,68,,,,
91,-,Sam Hunt,Montevallo,-,15,112,,,,
92,-,Jay Webb,Mama Tried,-,92,1,,,,
93,-,Brett Young,Across The Sheets,-,9,26,,,,
94,-,Treaty Oak Revival,Have a Nice Day,-,94,1,,,,
95,down,Kris Kristofferson,The Essential Kris Kristofferson,87,11,107,,,,
96,down,Sam Barber,Million Eyes,92,41,12,,,,
97,-,Chris Stapleton,"From A Room, Volume 2",-,34,79,,,,
98,-,Ray Dylan,Breek die Ys,-,19,94,,,,
99,down,Kip Moore,Room to Spare: The Acoustic Sessions,75,9,190,,,,
100,down,Megan Moroney,Am I Okay?,83,71,3,,,,
