Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Juanita du Plessis,10 Jaar Platinum Treffers,2,1,185,,,,
2,-,Ricus Nel,Sing Don Williams & Ander Country legendes,-,1,214,,,,
3,up,Various Artists,Ultimate: Country,3,2,222,,,,
4,up,Elizma Theron,Stilte & Storms,4,2,193,,,,
5,up,Kris Kristofferson,The Essential Kris Kristofferson,5,3,224,,,,
6,up,Lady Antebellum,Need You Now,6,3,236,,,,
7,up,Ray Dylan,Goeie Ou Country In Duet,7,3,193,,,,
8,up,Blake Shelton,If I'm Honest,8,4,229,,,,
9,up,Lady Antebellum,Golden,10,1,237,,,,
10,up,Jim Reeves,Jim Reeves: Greatest Hits,11,7,220,,,,
11,down,Johnny Cash,The Essential Johnny Cash,1,1,223,,,,
12,up,Blake Shelton,Loaded: The Best of Blake Shelton,12,8,231,,,,
13,up,Tim McGraw,Number One Hits,13,8,232,,,,
14,up,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,14,10,223,,,,
15,up,Faith Hill,The Hits,15,10,226,,,,
16,up,Elizma Theron,Boeregirl Met 'n Countryhart,16,9,192,,,,
17,up,Blake Shelton,Based On a True Story... (Deluxe Version),17,11,235,,,,
18,up,The Bellamy Brothers,Best of the Best,19,13,228,,,,
19,up,Sheryl Crow,Feels Like Home,20,12,236,,,,
20,up,Dolly Parton,Gold: Greatest Hits,41,16,229,,,,
21,up,Don Williams,Don Williams Ultimate,21,10,226,,,,
22,up,Adam Tas,'n Tas Vol Cash,22,11,195,,,,
23,up,Carrie Underwood,Greatest Hits: Decade #1,23,15,235,,,,
24,up,Alan Jackson,The Essential Alan Jackson,24,15,230,,,,
25,up,Carrie Underwood,Storyteller,25,19,234,,,,
26,up,Die Campbells,20 Goue Country Treffers,26,20,194,,,,
27,up,Dixie Chicks,The Essential Dixie Chicks,27,17,233,,,,
28,up,Wyclef Jean,Wyclef Jean: Greatest Hits,28,21,101,,,,
29,up,Hugo,Deur Die Straights,30,22,232,,,,
30,up,Various Artists,S.A. Country Legends & Friends,31,24,234,,,,
31,up,Ray Dylan,Sing Roy Orbison,32,23,189,,,,
32,up,Ricus Nel,10+10,33,25,191,,,,
33,up,Dobie Gray,Best Of Dobie Gray,34,26,227,,,,
34,down,Taylor Swift,Fearless (Taylor's Version),29,1,132,1,2021-04-11,1,2021-04-11
35,up,Home Free,Crazy Life,36,31,237,,,,
36,up,Ray Dylan,20 Goue Treffers,37,30,193,,,,
37,up,Steve Hofmeyr,"Toeka, Vol. 2",39,26,192,,,,
38,up,Ray Dylan,Harte Van Goud,40,11,195,,,,
39,up,Blake Shelton,BRINGING BACK THE SUNSHINE,42,34,204,,,,
40,down,aKING,The Red Blooded Years (Special Edition),35,30,13,,,,
41,up,Alan Jackson,Precious Memories,43,36,176,,,,
42,down,Dolly Parton,The Very Best of Dolly Parton,9,6,208,,,,
43,-,Diplo,Diplo Presents Thomas Wesley: The Mixtape,-,43,1,,,,
44,-,Maren Morris,Hero,-,44,48,,,,
45,up,Beyoncé,COWBOY CARTER,48,1,9,,,,
46,down,Willie Nelson,Legend - The Best of Willie Nelson,18,16,224,,,,
47,down,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,46,35,154,52,2020-03-22,23,2020-03-29
48,down,Elizma Theron,Hierdie Hart Brand Liefde,47,37,117,,,,
49,-,Dasha,What Happens Now?,-,49,1,,,,
50,down,Steve Hofmeyr,Solitary Man - The Songs of Neil Diamond,38,36,190,,,,
51,down,Steve Hofmeyr,The Country Collection: If You Could Read My Mind,44,1,139,,,,
