Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,11,1,2021-04-11,1,2021-04-11
2,up,Demi Lee Moore,Country,2,1,66,,,,
3,up,Morgan Wallen,Dangerous: The Double Album (Bonus),4,3,9,60,2021-01-31,15,2021-04-18
4,up,Gabby Barrett,Goldmine,5,4,49,,,,
5,down,Thomas Rhett,Country Again (Side A),3,3,9,67,2021-03-14,35,2021-05-09
6,up,Shania Twain,Greatest Hits,16,5,79,,,,
7,up,Jim Reeves,Jim Reeves: Greatest Hits,18,5,79,,,,
8,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),13,2,37,78,2020-09-27,9,2020-11-01
9,down,Kip Moore,Wild World (Deluxe),7,5,14,,,,
10,down,Carrie Underwood,My Savior,8,2,10,81,2021-04-04,81,2021-04-04
11,down,Luke Combs,This One’s for You Too (Deluxe Edition),6,4,80,90,2019-10-06,35,2019-10-20
12,down,Taylor Swift,Red (Deluxe Version),9,1,78,,,,
13,-,Alan Jackson,Precious Memories,-,13,34,,,,
14,down,Taylor Swift,Speak Now (Bonus Track Version),12,5,76,,,,
15,up,Steve Hofmeyr,The Country Collection: If You Could Read My Mind,92,13,30,,,,
16,up,Sam Hunt,SOUTHSIDE,31,2,53,61,2020-04-05,20,2020-04-12
17,up,Jim Reeves,20 Songs of Inspiration,57,11,46,,,,
18,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,18,1,,,,
19,down,Kacey Musgraves,Golden Hour,17,5,76,,,,
20,up,Lady Antebellum,Need You Now (Deluxe),72,13,12,,,,
21,up,Various Artists,Country Is Groot - Met Steve En Vriende (Live),21,9,32,,,,
22,up,Chris Stapleton,Traveller,29,5,79,100,2019-10-13,77,2020-02-23
23,-,Alan Jackson,Where Have You Gone,-,23,3,,,,
24,up,Lee Brice,Hey World,38,8,31,,,,
25,-,Ricus Nel,Sing Don Williams & Ander Country legendes,-,4,64,,,,
26,up,Lady A,Ocean (Deluxe Edition),83,14,16,,,,
27,up,Jim Reeves,The Ultimate Collection,41,9,45,,,,
28,-,Kenny Rogers,The Best Of Kenny Rogers,-,3,48,,,,
29,-,Dolly Parton,The Essential Dolly Parton,-,23,31,,,,
30,up,Bad Company (SA),Wadya Mpsana,73,30,10,,,,
31,-,Johnny Cash,The Best of Johnny Cash,-,13,50,,,,
32,up,Brett Young,Brett Young (Video Deluxe),64,18,11,,,,
33,down,Kip Moore,Wild Ones (Deluxe),11,11,34,,,,
34,up,Kris Kristofferson,The Essential Kris Kristofferson,74,10,56,,,,
35,up,Luke Bryan,Born Here Live Here Die Here (Video Deluxe Edition),59,16,5,,,,
36,down,Steve Hofmeyr,"The Country Collection, Vol. 3",14,6,34,,,,
37,up,Zac Brown Band,The Foundation (Deluxe Version),85,12,72,,,,
38,up,Kenny Rogers,The Best of Kenny Rogers: Through the Years,53,6,54,85,2020-03-22,42,2020-04-12
39,up,Don Williams,Don Williams Ultimate,99,28,37,,,,
40,down,Chris Stapleton,Starting Over,15,2,29,75,2020-11-01,14,2020-11-22
41,down,Sam Hunt,Montevallo,20,15,42,,,,
42,-,Juanita du Plessis,10 Jaar Platinum Treffers,-,13,34,,,,
43,-,Billy Currington,We Are Tonight,-,43,1,,,,
44,down,Taylor Swift,Taylor Swift (Deluxe Edition),35,14,61,,,,
45,-,Exile,Live At Billy Bob's Texas: Exile,-,45,1,,,,
46,-,Luke Bryan,What Makes You Country,-,36,15,,,,
47,-,Granger Smith,When the Good Guys Win,-,47,4,,,,
48,up,Porter Wagoner & Dolly Parton,The Essential Porter Wagoner & Dolly Parton,90,16,39,,,,
49,-,5 Alarm,Scarlett Burke Presents: From Dust Till Dawn (feat. Scarlett Burke),-,49,1,,,,
50,up,Dierks Bentley,The Mountain,68,42,15,,,,
51,-,Chris Young,I'm Comin' Over,-,51,5,,,,
52,-,Home Free,Dive Bar Saints,-,46,6,,,,
53,-,Dan + Shay,Where It All Began,-,15,31,,,,
54,-,Hugo,Deur Die Straights,-,23,56,,,,
55,-,Brothers Osborne,Skeletons,-,25,8,,,,
56,down,Nashville Cast,The Music of Nashville: Greatest Hits Seasons 1-5,25,14,14,,,,
