Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Karna,Гуцулізейшн,17,1,2,,,,
2,up,Måneskin,RUSH!,2,1,76,,,,
3,up,Rammstein,Mutter,5,2,237,,,,
4,up,Rammstein,RAMMSTEIN,4,1,238,96,2019-11-10,95,2019-11-17
5,down,Måneskin,Teatro d'Ira - Vol. I,3,1,158,,,,
6,up,Rammstein,Zeit,8,1,112,,,,
7,down,SadSvit,Cassette,6,1,118,,,,
8,down,Valentin Strykalo,Развлечение,7,2,238,,,,
9,up,LINKIN PARK,Meteora (Deluxe Version),11,3,213,,,,
10,up,LINKIN PARK,Hybrid Theory (Deluxe Version),10,6,101,,,,
11,up,AC/DC,Back In Black,13,11,238,,,,
12,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,12,1,,,,
13,-,Lenny Kravitz,Blue Electric Light,-,13,1,,,,
14,down,Måneskin,Il ballo della vita,9,2,154,,,,
15,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),14,6,55,,,,
16,down,Metallica,Metallica (Remastered),12,6,15,,,,
17,down,Жадан і собаки,Мадонна,15,1,198,,,,
18,down,Rammstein,"Reise, Reise",16,14,238,,,,
19,up,Okean Elzy,Земля,22,1,238,,,,
20,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],18,10,63,,,,
21,down,System Of A Down,Toxicity,19,11,238,,,,
22,down,Bad Omens,THE DEATH OF PEACE OF MIND,20,5,126,,,,
23,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),27,20,227,,,,
24,up,Pink Floyd,The Wall (Remastered),29,5,161,,,,
25,down,Okean Elzy,Модель,23,7,235,,,,
26,up,Radiohead,OK Computer,34,26,49,,,,
27,down,Slipknot,Slipknot (Deluxe Version),25,22,57,,,,
28,down,Жадан і собаки,Радіопромінь,26,2,28,,,,
29,down,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),24,14,143,,,,
30,up,Guns N' Roses,Appetite for Destruction,90,30,65,,,,
31,up,Sleep Token,Take Me Back To Eden,35,5,67,,,,
32,down,Kings of Leon,Can We Please Have Fun,1,1,5,,,,
33,up,Kerry King,From Hell I Rise,58,33,2,,,,
34,up,Metallica,Master of Puppets (Deluxe Box Set),56,18,98,,,,
35,up,Till Lindemann,Zunge,37,1,30,,,,
36,down,Kino,Группа крови,31,3,238,,,,
37,up,PAIN,I Am,67,37,2,,,,
38,down,Rammstein,Rosenrot,28,28,233,,,,
39,down,Queen,The Platinum Collection,30,2,236,42,2019-10-06,38,2019-10-20
