Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),2,1,107,,,,
2,up,Lina & Rodrigo Cuevas,O Que Temo E O Que Desejo,3,1,28,,,,
3,up,Nancy Vieira,Sol Di Nha Vida,15,3,16,,,,
4,up,Teresinha Landeiro,Maré de Sorte,14,4,16,,,,
5,-,Hoje,Fado Amália (Radio Edit),-,5,5,,,,
6,down,Sara Correia,Quero É Viver,1,1,124,,,,
7,down,Madalena Palmeirim,É bô (feat. John D'Brava),4,3,25,,,,
8,up,Sara Correia,Chelas,9,1,45,,,,
9,up,Cara de Espelho,Corridinho Português,57,1,31,,,,
10,up,Madredeus,A Estrada do Monte,83,10,49,,,,
11,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),6,1,152,,,,
12,down,Ruizinho do Acordeão,A Modinha Deste Malhão,10,10,16,,,,
13,up,UHF,Rua do Carmo,19,7,167,,,,
14,up,Nunno Portugal,Saudade da Maria,23,14,32,,,,
15,up,Johnny Abreu,Mãos no ar,49,15,14,,,,
16,up,Manuel Campos,Um Coração (feat. José Malhoa),86,16,10,,,,
17,up,Tim Moore,Yes,41,17,14,,,,
18,down,Jonas,Mouraria Moirama,16,3,6,,,,
19,-,Fado Bicha,Povo Pequenino,-,3,59,,,,
20,up,Clannad & Bono,In a Lifetime,91,14,11,,,,
21,-,Toka & Dança,Dançar o Malhão,-,7,22,,,,
22,up,Né Ladeiras,Sonho Azul,30,4,150,,,,
23,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],29,1,142,,,,
24,down,Loq,O Bom o Mau e o Vilão,5,1,18,,,,
25,up,Teresinha Landeiro,"Cada Um, Um Lugar",34,10,6,,,,
26,down,Camané & Mário Laginha,A Casa da Mariquinhas,18,2,86,,,,
27,up,José Malhoa,Tu És a Que Eu Quero (Tu Não Prendas o Cabelo),51,27,8,,,,
28,-,Resistência,Um Lugar ao Sol,-,9,85,,,,
29,down,Ana Moura,Lá Vai Ela,24,3,31,,,,
30,-,DNA,Hoje Choro Eu,-,18,32,,,,
31,-,AlmaNova,As Meninas Desta Aldeia,-,18,8,,,,
32,-,Cidália Moreira,As Pedras da Minha Rua,-,30,2,,,,
33,up,Ana Moura,Corridinha,44,3,38,,,,
34,-,António Mourão,Fadista Louco,-,34,2,,,,
35,-,Maria da Fé,Até Que a Voz Me Doa,-,35,2,,,,
36,-,Fran & Flora,La Obreja,-,36,1,,,,
37,-,Roma Dupla,Ana Morena,-,6,8,,,,
38,-,Paulo Joel,A Mariazinha,-,38,6,,,,
39,-,Toka & Dança,Rimbó Malho,-,35,8,,,,
40,-,Grupo Outubro,Quem Não Trabalha Não Come,-,40,1,,,,
41,-,Amália Rodrigues,Estranha Forma de Vida,-,9,10,,,,
42,-,Lucilia Do Carmo,Loucura,-,42,4,,,,
43,up,NAZCA,Historia de un Dia,43,17,13,,,,
44,-,Carlos Rivera,Ye Ye Primeiro Amor,-,12,15,,,,
45,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Voltar,-,8,93,,,,
46,-,Joana Amendoeira,Há Mais Fado Que Gargarnta,-,46,1,,,,
47,-,AlmaNova,Vou À Festa,-,47,23,,,,
48,up,Jorge Pacheco,Provocadora,97,39,9,,,,
49,-,Ritmo Douro,Adormeci Na Casa Dela,-,31,5,,,,
50,up,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),95,8,15,,,,
51,down,Xavier,Festa da mulherada,12,12,13,,,,
52,-,Quim Barreiros,O Sarapanta,-,38,13,,,,
53,up,Ana Moura,Desfado (Live),60,27,10,,,,
54,down,Cláudia Martins (Minhotos Marotos),Manter A Tradição,21,21,12,,,,
55,-,Adi Cudz,Bom demais,-,55,1,,,,
56,-,José Afonso,Menino de Oiro,-,7,7,,,,
57,-,Heróis Do Mar,Amor (Parte I),-,57,6,,,,
58,-,Jose Mario Branco,Inquietação,-,1,22,,,,
59,-,Hoje,Foi Deus,-,5,27,,,,
60,-,Camané,O Fado Que Em Tempos Te Cantei,-,7,60,,,,
61,-,José Afonso,Vira de Coimbra,-,15,5,,,,
62,-,Dulce Pontes,Os Índios da Meia Praia,-,2,71,,,,
63,-,Ivason,Bandido do Amor,-,28,23,,,,
64,down,Ruben Aguiar,Medley: Gago / Sara / Graças a Deus,63,63,3,,,,
65,-,Bandalusa,Menina da Aldeia,-,65,2,,,,
66,-,Fernando Maurício,Aquela Boca,-,66,4,,,,
