Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edgar Domingos & Djodje,KBB,1,1,13,,,,
2,up,Omah Lay,soso,2,1,85,,,,
3,up,Rema,Charm,4,3,5,,,,
4,down,Carolina Deslandes,A Vida Toda,3,2,241,,,,
5,up,Mariza,Melhor de Mim,6,2,241,,,,
6,down,Badoxa,Controla,5,2,237,,,,
7,up,Edgar Domingos,Agente 007 (feat. Prodigio),9,5,7,,,,
8,up,"Tz da Coronel, meLLo & Cupula",Cheiro de Sexo,8,2,20,,,,
9,up,António Zambujo,Pica do 7,10,5,241,,,,
10,down,Badoxa,365,7,1,28,,,,
11,up,CEF Tanzy,Me conseguiram,39,11,10,,,,
12,up,"Tz da Coronel, Ariel Donato & Cupula",Alma,16,3,55,,,,
13,up,Edgar Domingos & Landrick,Noite Passada,13,4,13,,,,
14,up,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),18,14,100,,,,
15,up,Deejay Telio,Molexado (feat. Deedz B),29,15,193,,,,
16,down,Edgar Domingos,Mood,11,2,13,,,,
17,down,Edgar Domingos & Felishia,Movie,12,3,13,,,,
18,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),19,1,110,,,,
19,up,José Malhoa,Baile de Verão,44,19,4,,,,
20,up,Deejay Telio,Que Safoda,21,20,129,,,,
21,up,Omah Lay,reason,26,3,47,,,,
22,down,Edgar Domingos,Sonhar,17,5,13,,,,
23,down,Edgar Domingos,Ferida,15,1,20,,,,
24,up,Landrick,Jeito Dela,32,2,178,,,,
25,up,Mariza,Quem Me Dera,36,3,241,,,,
26,down,Badoxa,Demónio da Tarraxinha,25,16,217,,,,
27,up,Agrupamento Musical Diapasão,A Bela Portuguesa,90,27,3,,,,
28,up,Trx Music,Deixa Só (feat. Young Family),34,28,108,,,,
29,up,Zara G,50/50 (feat. Giovanni),33,7,207,,,,
30,down,Rui Orlando,Me Leva Contigo,24,5,236,,,,
31,down,Edgar Domingos,Pedes Siempre,27,10,13,,,,
32,down,Victony & Asake,Stubborn,31,25,6,,,,
33,down,El Bruxo & Rods Wires,Prepara,22,20,4,,,,
34,down,Edgar Domingos,Me Arrependi,23,5,13,,,,
35,up,"Tz da Coronel, Kawe & Cupula",Nota Dó (feat. Vulgo FK & DJ DUBOM),35,5,43,,,,
36,up,Badoxa,Eu Não Danço Contigo,37,8,78,,,,
37,up,Jorge Palma,Encosta-te a Mim,45,37,5,,,,
38,up,Chelsea Dinorath & Edgar Domingos,Traços,40,3,64,,,,
39,up,Edgar Domingos,Perto de Mim,41,3,227,,,,
40,up,Dj Black Spygo,Me Cansei (feat. Soarito),50,12,183,,,,
41,up,Yasmine,Esquece o Mundo,43,19,227,,,,
42,up,Edgar Domingos,Dá Valor,51,18,236,,,,
43,up,Edgar Domingos,Better,46,8,13,,,,
44,up,Lebasi,"PIPITO (feat. Mulatooh, Slimee, William Sardinha & Riko)",49,4,23,,,,
45,up,Deejay Telio & Deedz B,Esfrega Esfrega,54,9,238,,,,
46,down,Edmázia Mayembe,Segredo,38,1,124,,,,
47,up,Trx Music,Mulher Mata (feat. Nerú Americano),53,47,71,,,,
48,up,Edgar Domingos,Senhor Incrível,52,1,241,,,,
49,down,"Edgar Domingos, Junior Lord & Altifridi",És Gostosa Assim,42,11,13,,,,
50,up,Dj Verigal,Choco (feat. Éapolícia & sedutoras),74,50,7,,,,
51,up,Dj Black Spygo,Só Tu (feat. Aurora Ferreira & Edgar Domingos),93,21,110,,,,
52,up,António Zambujo,Zorro,69,26,92,,,,
53,down,Edgar Domingos,Sauce,48,12,13,,,,
54,up,CEF Tanzy,Pano,60,21,11,,,,
55,up,Sara Correia,Chelas,64,1,48,,,,
56,down,Ayra Starr,Rhythm & Blues,30,26,30,,,,
57,up,Ágata,Tá Bonito,91,10,72,,,,
58,-,Rosinha,Eu Levo no Pacote,-,58,10,,,,
59,down,CEF Tanzy & Edgar Domingos,Bobo,55,22,12,,,,
60,up,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),63,3,31,,,,
61,down,Edgar Domingos,OFF & STATION,57,9,13,,,,
62,down,Edgar Domingos,Toca no Meu,56,15,238,,,,
63,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,58,1,192,,,,
64,down,Badoxa,Eu Sei,59,9,225,,,,
65,up,Sara Correia,Quero É Viver,88,2,116,,,,
66,up,Netinho,Milla (Live),75,66,4,,,,
67,-,Dj Luan Gomes,MTG MORENA TROPICANA,-,67,1,,,,
68,up,Jorge Palma,A Gente Vai Continuar,70,32,80,,,,
69,up,Blaya,Faz Gostoso,81,3,224,,,,
70,down,Yasmine,Perfume (feat. Badoxa),61,24,167,,,,
71,down,Edgar Domingos,Sucucu,66,3,156,,,,
72,up,Barbatuques,Baianá,72,72,5,,,,
73,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,79,24,165,,,,
74,down,Badoxa,Minha Mulher,68,9,193,,,,
75,up,Paulo Flores & Yuri da Cunha,Njila ia Dikanga,82,40,112,,,,
76,up,Fireboy DML,Bandana,92,15,97,,,,
77,-,Isabel Vitorino,Cheira a Lisboa,-,64,2,,,,
78,up,Virgul,Rainha,87,2,82,,,,
79,-,Kayblack,Maturidade,-,54,4,,,,
80,up,Chelsea Dinorath & Lurhany,Ntima,97,8,63,,,,
81,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),-,81,1,,,,
82,-,António Variações,Estou Além,-,82,1,,,,
83,down,Chelsea Dinorath,Gerir,80,10,59,,,,
84,down,Soarito,Canastrar,77,7,189,,,,
85,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,85,1,,,,
86,down,Mariza,Chuva,85,25,167,,,,
87,-,Dino d'Santiago,Kriolu (feat. Julinho Ksd),-,1,191,,,,
88,-,Bandalusa,"Bate, Bate, Bate",-,47,5,,,,
89,-,TOY,Coração Não Tem Idade (Vou Beijar),-,20,103,,,,
90,-,Dino d'Santiago,Como Seria,-,3,211,,,,
91,down,António Zambujo,Lambreta,86,60,56,,,,
92,-,Paulo Flores,Kunanga de Amor,-,59,18,,,,
93,-,Edgar Domingos,Melhor Forma (feat. Mendez),-,55,26,,,,
94,up,António Zambujo,Lote B,96,1,154,,,,
95,-,Saul,O Bacalhau Quer Alho,-,95,1,,,,
96,down,Yola Semedo,Lá No Fundo,89,58,28,,,,
97,down,Edgar Domingos,GAME OVER,83,13,13,,,,
98,-,Rema,Trouble Maker,-,86,2,,,,
99,-,King Promise,Continental,-,99,1,,,,
100,-,Tó Semedo,Não Tem Que Encantar (feat. Yasmine),-,68,19,,,,
