Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),2,1,214,,,,
2,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",1,1,224,,,,
3,up,Manu Chao,Clandestino,3,1,227,,,,
4,up,Rodrigo y Gabriela,Rodrigo y Gabriela,4,1,234,,,,
5,up,Pitbull,Global Warming (Deluxe Version),5,2,241,,,,
6,up,Gipsy Kings,Gipsy Kings: Greatest Hits,6,3,223,,,,
7,up,Maná,Amar Es Combatir,7,3,237,,,,
8,up,Jennifer Lopez,Como Ama una Mujer,8,4,233,,,,
9,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",9,5,224,,,,
10,up,Aventura,The Last,10,7,238,,,,
11,up,Shakira,El Dorado,11,6,233,,,,
12,up,Rodrigo y Gabriela,11:11,12,7,237,,,,
13,up,Nicky Jam,Fénix,13,8,227,,,,
14,up,Romeo Santos,"Fórmula, Vol. 1",14,9,233,,,,
15,up,Loco Escrito,Estoy Bien,15,1,217,,,,
16,up,Patrick Bruel,Alors regarde,16,10,224,,,,
17,up,Marquess,¡Bienvenido!,17,11,236,,,,
18,up,Marc Anthony,3.0,24,11,229,,,,
19,down,Laura Pausini,Primavera In Anticipo,18,13,242,,,,
20,down,Ska-P,Incontrolable,19,14,228,,,,
21,up,Maná,Arde el Cielo (En Vivo),31,14,235,,,,
22,down,Daddy Yankee,Talento de Barrio (Original Motion Picture Soundtrack),21,14,232,,,,
23,up,Prince Royce,Prince Royce,23,17,238,,,,
24,down,Maná,Drama y Luz,22,16,235,,,,
25,up,Gloria Estefan,Oye Mi Canto... Los Éxitos,28,19,213,,,,
26,down,Aventura,We Broke the Rules,25,19,221,,,,
27,up,Julio Iglesias,My Life: The Greatest Hits,30,21,221,,,,
28,down,Il Divo,Siempre,26,18,237,,,,
29,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,27,11,223,,,,
30,down,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,20,15,221,,,,
31,up,Maná,MTV Unplugged: Maná (Live),33,20,230,,,,
32,down,Paolo Conte,The Best of Paolo Conte,29,2,237,,,,
33,down,Ska-P,Lágrimas y Gozos,32,21,234,,,,
34,up,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),34,24,231,,,,
35,up,Ligabue,Primo Tempo,36,25,232,,,,
36,up,Gloria Estefan,90 Millas,37,24,238,,,,
37,up,Buika,Niña de Fuego,38,26,238,,,,
38,up,Maná,Cama Incendiada,39,27,234,,,,
39,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,40,28,230,,,,
40,down,Marc Anthony,Sigo Siendo Yo,35,23,234,,,,
41,up,Ska-P,El Vals del Obrero,41,29,233,,,,
42,up,Eros Ramazzotti,9,42,28,230,,,,
43,up,Luis Fonsi,VIDA,43,29,220,,,,
44,up,Verschiedene Interpreten,Violetta,44,31,239,,,,
45,up,Buddha Bar,Buddha Bar XIII,45,31,234,,,,
46,up,Shakira,Live from Paris,46,24,238,,,,
47,up,Orishas,A Lo Cubano,50,7,239,,,,
48,-,Doris Lavin,Esta Soy Yo,-,48,1,,,,
