Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,8,,,,
2,up,Taylor Swift,cardigan,2,1,124,72,2020-07-26,1,2020-08-02
3,up,Coldplay,A Sky Full of Stars,6,1,200,,,,
4,up,Lana Del Rey,Video Games (Remastered),11,4,78,,,,
5,down,Coldplay,Yellow,3,1,200,,,,
6,down,Taylor Swift,august,5,2,96,28,2020-08-02,28,2020-08-02
7,up,Arctic Monkeys,I Wanna Be Yours,8,2,147,,,,
8,down,Lana Del Rey,Summertime Sadness,4,1,142,,,,
9,up,Radiohead,Creep,12,3,200,,,,
10,up,Arctic Monkeys,Do I Wanna Know?,13,4,200,,,,
11,up,Imagine Dragons,Believer,15,3,200,,,,
12,down,Coldplay,Fix You,9,3,200,,,,
13,up,Coldplay,The Scientist,14,3,200,,,,
14,up,Lewis Capaldi,Someone You Loved,20,2,188,4,2019-10-06,4,2019-10-06
15,up,Billie Eilish,Happier Than Ever,17,1,110,,,,
16,down,Lana Del Rey,Radio,7,7,12,,,,
17,down,Coldplay,Viva La Vida,16,2,166,,,,
18,up,Coldplay,Clocks,23,6,166,,,,
19,down,Lana Del Rey,West Coast,10,4,73,,,,
20,down,Coldplay,Adventure of a Lifetime,19,2,200,,,,
21,up,Billie Eilish,bad guy,21,1,200,5,2019-10-06,5,2019-10-06
22,up,コールドプレイ,パラダイス,26,6,200,,,,
23,down,Billie Eilish,everything i wanted,22,2,199,53,2019-11-17,3,2019-11-24
24,up,Taylor Swift,willow,31,1,101,73,2020-12-13,2,2020-12-20
25,up,Arctic Monkeys,505,29,10,152,,,,
26,down,Lana Del Rey,Born to Die,18,7,136,,,,
27,down,Billie Eilish,when the party's over,25,4,200,99,2019-12-29,27,2020-02-02
28,up,イマジン・ドラゴンズ,Demons,41,15,200,,,,
29,down,Billie Eilish,idontwannabeyouanymore,24,3,200,,,,
30,down,Oasis,Wonderwall (Remastered),27,13,196,,,,
31,up,Red Hot Chili Peppers,Can't Stop,47,3,200,,,,
32,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,30,3,157,,,,
33,up,Ed Sheeran,Saturday,62,33,2,,,,
34,up,Nirvana,Smells Like Teen Spirit,39,18,138,,,,
35,down,Taylor Swift,the 1,34,2,68,56,2020-07-26,7,2020-08-02
36,down,Imagine Dragons,Thunder,35,14,200,,,,
37,down,Coldplay,Hymn for the Weekend,28,8,200,,,,
38,down,twenty one pilots,Stressed Out,37,7,200,,,,
39,up,Billie Eilish,ocean eyes,92,7,160,67,2019-12-29,67,2019-12-29
40,up,Red Hot Chili Peppers,Scar Tissue,50,9,94,,,,
41,up,Tame Impala,The Less I Know the Better,46,15,198,,,,
42,up,Red Hot Chili Peppers,Otherside,58,7,131,,,,
43,up,Red Hot Chili Peppers,Snow (Hey Oh),43,11,198,,,,
44,down,Cigarettes After Sex,Apocalypse,32,29,85,,,,
45,down,Billie Eilish,bellyache,40,8,200,,,,
46,up,Imagine Dragons,Bones,53,10,78,,,,
47,up,Arctic Monkeys,R U Mine?,51,19,195,,,,
48,down,Lana Del Rey,Lust for Life (feat. The Weeknd),33,29,100,,,,
49,down,Lord Huron,The Night We Met,42,26,159,,,,
50,up,Red Hot Chili Peppers,Californication,66,18,146,,,,
51,up,Red Hot Chili Peppers,Under the Bridge,85,19,105,,,,
52,up,LP,Lost on You,55,5,200,,,,
53,down,Lana Del Rey,Blue Jeans (Remastered),38,31,71,,,,
54,up,Gotye,Somebody That I Used To Know (feat. Kimbra),54,8,200,,,,
55,up,Florence + the Machine,Dog Days Are Over,63,21,16,,,,
56,up,Vance Joy,Riptide,65,25,120,,,,
57,up,"Imagine Dragons, JID & League of Legends",Enemy,64,1,96,,,,
58,down,Lana Del Rey,Say Yes To Heaven,36,1,16,,,,
59,up,The Neighbourhood,Sweater Weather,60,3,180,77,2021-01-10,63,2021-02-07
60,up,Taylor Swift,champagne problems,61,2,29,91,2020-12-13,14,2020-12-20
61,down,Taylor Swift,exile (feat. Bon Iver),45,3,28,90,2020-07-26,9,2020-08-02
62,up,Arctic Monkeys,Fluorescent Adolescent,68,25,192,,,,
63,down,Lana Del Rey,Cinnamon Girl,52,52,21,,,,
64,up,Tones and I,Dance Monkey,84,1,200,6,2019-10-06,1,2019-11-10
65,up,twenty one pilots,Ride,73,12,200,,,,
66,up,Imagine Dragons,Whatever It Takes,75,34,175,,,,
67,up,New West,Those Eyes,72,26,36,,,,
68,down,Taylor Swift,my tears ricochet,56,6,35,20,2020-08-02,20,2020-08-02
69,up,Red Hot Chili Peppers,Dani California,97,17,61,,,,
70,down,The Smiths,There Is a Light That Never Goes Out,69,36,27,,,,
71,down,Billie Eilish,TV,57,14,54,,,,
72,up,Gorillaz,Tormenta (feat. Bad Bunny),78,1,28,,,,
73,down,R.E.M.,Losing My Religion,67,43,63,,,,
74,up,Pearl Jam,Yellow Ledbetter,90,31,196,,,,
75,down,Foo Fighters,Everlong,59,6,128,,,,
76,up,The Killers,Mr. Brightside,86,48,60,,,,
77,up,Hoobastank,The Reason,91,36,181,,,,
78,down,Coldplay,In My Place,74,11,114,,,,
79,up,The Cure,Boys Don't Cry,80,8,51,,,,
80,-,イマジン・ドラゴンズ,It's Time,-,50,12,,,,
81,up,Simon la Letra,Por Ti (feat. Dayzer 23),89,81,2,,,,
82,down,Taylor Swift,seven,77,9,12,37,2020-08-02,37,2020-08-02
83,up,Imagine Dragons,Natural,94,49,97,,,,
84,-,Green Day,Basket Case,-,48,170,,,,
85,down,Lana Del Rey,Brooklyn Baby,44,27,56,,,,
86,down,Lana Del Rey,Ride,49,18,49,,,,
87,down,Taylor Swift,invisible string,83,10,19,39,2020-08-02,39,2020-08-02
88,down,Coldplay,Sparks,71,13,93,,,,
89,down,Radiohead,No Surprises,81,26,48,,,,
90,down,Mac DeMarco,Chamber of Reflection,79,38,79,,,,
91,-,Coldplay,Trouble,-,12,168,,,,
92,down,The Neighbourhood,Softcore,82,8,74,,,,
93,-,Taylor Swift,mirrorball,-,8,15,30,2020-08-02,30,2020-08-02
94,-,Radiohead,Fog,-,94,1,,,,
95,up,Tame Impala,Let It Happen,99,33,17,,,,
96,down,Lewis Capaldi,Before You Go,88,2,161,45,2019-11-24,10,2020-08-30
97,-,Bastille,Pompeii,-,82,10,,,,
98,down,Lana Del Rey,Cherry,48,48,4,,,,
99,down,Capital Cities,Safe and Sound,95,6,180,,,,
100,down,Coldplay,Higher Power,98,4,98,46,2021-05-16,46,2021-05-16
