Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gorillaz,Tormenta (feat. Bad Bunny),1,1,5,,,,
2,up,Billie Eilish,Happier Than Ever,4,1,87,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,177,,,,
4,up,Billie Eilish,bad guy,7,1,177,5,2019-10-06,5,2019-10-06
5,up,Taylor Swift,cardigan,9,1,101,72,2020-07-26,1,2020-08-02
6,down,Coldplay,Yellow,3,1,177,,,,
7,up,twenty one pilots,Stressed Out,29,7,177,,,,
8,up,Billie Eilish,everything i wanted,13,2,176,53,2019-11-17,3,2019-11-24
9,down,Arctic Monkeys,I Wanna Be Yours,6,2,124,,,,
10,up,Billie Eilish,idontwannabeyouanymore,16,3,177,,,,
11,up,Billie Eilish,when the party's over,14,4,177,99,2019-12-29,27,2020-02-02
12,up,twenty one pilots,Ride,39,12,177,,,,
13,down,Coldplay,Viva La Vida,11,2,143,,,,
14,down,Arctic Monkeys,Do I Wanna Know?,10,4,177,,,,
15,up,Tame Impala,The Less I Know the Better,28,15,175,,,,
16,down,Imagine Dragons,Believer,8,3,177,,,,
17,down,Lana Del Rey,Summertime Sadness,15,1,119,,,,
18,down,Coldplay,The Scientist,12,3,177,,,,
19,up,Billie Eilish,bellyache,21,8,177,,,,
20,down,Coldplay,Adventure of a Lifetime,17,2,177,,,,
21,down,Lana Del Rey,West Coast,19,4,50,,,,
22,down,Coldplay,Fix You,18,3,177,,,,
23,down,Radiohead,Creep,20,3,177,,,,
24,down,The Neighbourhood,Sweater Weather,23,3,157,77,2021-01-10,63,2021-02-07
25,up,Red Hot Chili Peppers,Can't Stop,42,3,177,,,,
26,down,Arctic Monkeys,505,25,10,129,,,,
27,up,Billie Eilish,TV,35,14,31,,,,
28,up,Tame Impala,Borderline,57,28,12,,,,
29,down,Coldplay,Clocks,22,6,143,,,,
30,down,Coldplay,Hymn for the Weekend,24,8,177,,,,
31,up,Cigarettes After Sex,Apocalypse,45,29,62,,,,
32,up,Melanie Martinez,DEATH,82,12,2,,,,
33,up,Tame Impala,Let It Happen,69,33,4,,,,
34,down,コールドプレイ,パラダイス,27,6,177,,,,
35,up,Red Hot Chili Peppers,Snow (Hey Oh),50,11,175,,,,
36,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,31,3,134,,,,
37,up,Red Hot Chili Peppers,Scar Tissue,44,9,71,,,,
38,down,Nirvana,Smells Like Teen Spirit,37,18,115,,,,
39,down,Lewis Capaldi,Someone You Loved,32,2,165,4,2019-10-06,4,2019-10-06
40,down,Imagine Dragons,Bones,26,10,55,,,,
41,down,Lana Del Rey,Born to Die,34,7,113,,,,
42,down,Los Bunkers,Rey,5,5,2,,,,
43,down,Imagine Dragons,Thunder,30,14,177,,,,
44,-,The 1975,Somebody Else,-,44,18,,,,
45,up,Billie Eilish,ocean eyes,58,7,149,67,2019-12-29,67,2019-12-29
46,up,Billie Eilish,bury a friend,51,6,127,,,,
47,up,Red Hot Chili Peppers,Otherside,53,7,108,,,,
48,down,Oasis,Wonderwall (Remastered),38,13,173,,,,
49,down,Arctic Monkeys,R U Mine?,40,19,172,,,,
50,up,Taylor Swift,august,75,2,73,28,2020-08-02,28,2020-08-02
51,down,Lana Del Rey,Video Games (Remastered),41,4,55,,,,
52,up,Red Hot Chili Peppers,Californication,67,18,123,,,,
53,up,Billie Eilish,Your Power,72,1,63,74,2021-05-02,5,2021-05-09
54,down,イマジン・ドラゴンズ,Demons,33,15,177,,,,
55,down,Lana Del Rey,Lust for Life (feat. The Weeknd),46,29,77,,,,
56,down,"Imagine Dragons, JID & League of Legends",Enemy,36,1,73,,,,
57,down,Foo Fighters,Everlong,49,6,105,,,,
58,up,Taylor Swift,willow,93,1,78,73,2020-12-13,2,2020-12-20
59,down,d4vd,Here With Me,43,25,17,,,,
60,down,Arctic Monkeys,Fluorescent Adolescent,54,25,169,,,,
61,down,LP,Lost on You,48,5,177,,,,
62,-,twenty one pilots,Heathens,-,58,40,,,,
63,down,Vance Joy,Riptide,55,25,97,,,,
64,up,Red Hot Chili Peppers,Under the Bridge,76,19,82,,,,
65,down,Tones and I,Dance Monkey,47,1,177,6,2019-10-06,1,2019-11-10
66,down,Mac DeMarco,Heart to Heart,60,50,11,,,,
67,-,Cigarettes After Sex,K,-,67,1,,,,
68,-,twenty one pilots,Chlorine,-,54,30,,,,
69,down,Gotye,Somebody That I Used To Know (feat. Kimbra),56,8,177,,,,
70,down,Lana Del Rey,Blue Jeans (Remastered),59,31,48,,,,
71,-,Red Hot Chili Peppers,Dani California,-,17,38,,,,
72,up,Billie Eilish,Billie Bossa Nova,73,4,21,,,,
73,up,Mac DeMarco,Chamber of Reflection,83,38,56,,,,
74,down,Lizzy McAlpine,ceilings,64,64,2,,,,
75,-,twenty one pilots,Car Radio,-,75,1,,,,
76,down,Lana Del Rey,Brooklyn Baby,63,27,33,,,,
77,-,Red Hot Chili Peppers,Give It Away,-,67,1,,,,
78,down,Coldplay,Sparks,68,13,70,,,,
79,down,Gorillaz,Feel Good Inc.,65,30,173,,,,
80,down,Coldplay,In My Place,66,11,91,,,,
81,-,Red Hot Chili Peppers,By the Way,-,47,5,,,,
82,-,Red Hot Chili Peppers,Dark Necessities,-,44,131,,,,
83,-,Tame Impala,"New Person, Same Old Mistakes",-,83,1,,,,
84,down,R.E.M.,Losing My Religion,61,43,40,,,,
85,-,Depeche Mode,Ghosts Again,-,85,2,,,,
86,down,New West,Those Eyes,71,26,15,,,,
87,up,Billie Eilish,i love you,92,13,107,,,,
88,down,Coldplay,Higher Power,62,4,76,46,2021-05-16,46,2021-05-16
89,-,Taylor Swift,the 1,-,2,45,56,2020-07-26,7,2020-08-02
90,down,Imagine Dragons,Whatever It Takes,52,34,152,,,,
91,-,Depeche Mode,Wagging Tongue,-,91,1,,,,
92,-,twenty one pilots,Heavydirtysoul,-,92,1,,,,
93,-,Tame Impala,Eventually,-,79,5,,,,
94,-,Depeche Mode,My Cosmos Is Mine,-,94,1,,,,
95,-,Depeche Mode,Don't Say You Love Me,-,95,1,,,,
96,-,Depeche Mode,My Favourite Stranger,-,96,1,,,,
97,-,Depeche Mode,Soul With Me,-,97,1,,,,
98,-,Depeche Mode,Caroline's Monkey,-,98,1,,,,
99,-,twenty one pilots,Tear In My Heart,-,99,1,,,,
100,-,New West,Those Eyes,-,63,1,,,,
