Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,7,74,2021-05-02,5,2021-05-09
2,up,Billie Eilish,Lost Cause,5,2,2,,,,
3,down,Tones and I,Dance Monkey,2,1,84,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,Therefore I Am,16,1,31,97,2020-11-15,4,2020-11-22
5,down,Coldplay,Yellow,3,1,84,,,,
6,-,Lorde,Solar Power,-,2,1,,,,
7,-,Taylor Swift,cardigan,-,1,30,72,2020-07-26,1,2020-08-02
8,down,Imagine Dragons,Believer,4,3,84,,,,
9,down,Billie Eilish,bad guy,7,1,84,5,2019-10-06,5,2019-10-06
10,down,Lewis Capaldi,Someone You Loved,6,2,72,4,2019-10-06,4,2019-10-06
11,up,Coldplay,Higher Power,38,4,6,46,2021-05-16,46,2021-05-16
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,8,84,,,,
13,down,Coldplay,A Sky Full of Stars,10,1,84,,,,
14,down,Coldplay,The Scientist,11,3,84,,,,
15,down,The Neighbourhood,Sweater Weather,9,3,64,77,2021-01-10,63,2021-02-07
16,up,Taylor Swift,willow,88,1,27,73,2020-12-13,2,2020-12-20
17,down,LP,Lost on You,12,5,84,,,,
18,down,Billie Eilish,everything i wanted,13,2,83,53,2019-11-17,3,2019-11-24
19,down,Coldplay,Adventure of a Lifetime,17,2,84,,,,
20,down,Arctic Monkeys,Do I Wanna Know?,15,4,84,,,,
21,down,twenty one pilots,Stressed Out,14,7,84,,,,
22,up,Nirvana,Smells Like Teen Spirit,34,18,84,,,,
23,up,Surf Curse,Freaks,81,5,2,,,,
24,down,Coldplay,Hymn for the Weekend,20,8,84,,,,
25,down,Radiohead,Creep,18,3,84,,,,
26,down,Foster the People,Pumped Up Kicks,21,12,84,,,,
27,down,Billie Eilish,when the party's over,22,4,84,99,2019-12-29,27,2020-02-02
28,down,Coldplay,Fix You,23,3,84,,,,
29,down,KALEO,Way Down We Go,24,17,39,,,,
30,down,Billie Eilish,idontwannabeyouanymore,25,3,84,,,,
31,down,Pearl Jam,Black,26,14,84,,,,
32,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,30,3,41,,,,
33,down,Billie Eilish,ocean eyes,32,7,84,67,2019-12-29,67,2019-12-29
34,down,Tame Impala,The Less I Know the Better,28,15,84,,,,
35,down,twenty one pilots,Shy Away,19,7,10,,,,
36,up,Coldplay,Viva La Vida,36,2,50,,,,
37,down,Mitski,Washing Machine Heart,31,28,5,,,,
38,down,Lewis Capaldi,Before You Go,27,2,81,45,2019-11-24,10,2020-08-30
39,down,Vance Joy,Riptide,35,25,16,,,,
40,down,The Neighbourhood,Daddy Issues,39,12,61,,,,
41,down,Marina and The Diamonds,Bubblegum Bitch,29,14,19,,,,
42,down,Oasis,Wonderwall (Remastered),33,13,80,,,,
43,down,Coldplay,Clocks,42,6,50,,,,
44,up,Hoobastank,The Reason,57,36,84,,,,
45,down,Billie Eilish,bellyache,44,8,84,,,,
46,up,コールドプレイ,パラダイス,46,6,84,,,,
47,up,Gorillaz,Feel Good Inc.,52,30,84,,,,
48,down,Beach House,Space Song,40,34,6,,,,
49,up,Billie Eilish,bury a friend,63,6,84,,,,
50,down,twenty one pilots,Ride,45,12,84,,,,
51,down,Imagine Dragons,Thunder,47,14,84,,,,
52,up,Lord Huron,The Night We Met,56,26,56,,,,
53,down,Lykke Li,I Follow Rivers (The Magician Remix),50,34,50,,,,
54,up,Mitski,Nobody,62,37,10,,,,
55,down,Red Hot Chili Peppers,Can't Stop,48,3,84,,,,
56,down,イマジン・ドラゴンズ,Demons,43,15,84,,,,
57,down,Arctic Monkeys,I Wanna Be Yours,51,2,31,,,,
58,up,Pearl Jam,Yellow Ledbetter,59,31,84,,,,
59,-,Glass Animals,Heat Waves,-,2,1,75,2021-02-28,71,2021-03-07
60,up,Billie Eilish,i love you,61,13,83,,,,
61,up,Arctic Monkeys,Fluorescent Adolescent,64,25,77,,,,
62,up,Coldplay,Magic,65,15,84,,,,
63,down,twenty one pilots,Saturday,37,14,4,,,,
64,down,Capital Cities,Safe and Sound,58,6,74,,,,
65,down,Arctic Monkeys,505,53,10,36,,,,
66,down,Arctic Monkeys,R U Mine?,60,19,81,,,,
67,down,Tommy Boysen,Hookah & Sherindan's,41,41,4,,,,
68,-,Billie Eilish,No Time To Die,-,4,38,78,2020-02-16,7,2020-02-23
69,-,Johnny Utah,Honeypie,-,68,1,,,,
70,up,The Strokes,The Adults Are Talking,94,19,15,,,,
71,up,Halsey,Without Me,75,8,84,33,2019-10-06,29,2019-10-27
72,-,Sublime,Santeria,-,66,1,,,,
73,up,Billie Eilish,my future,77,3,36,7,2020-08-09,7,2020-08-09
74,-,Lorde,Green Light,-,69,2,,,,
75,down,Green Day,Basket Case,66,48,76,,,,
76,down,Red Hot Chili Peppers,Snow (Hey Oh),72,11,82,,,,
77,-,Lorde,Team,-,36,15,,,,
78,down,Pearl Jam,Alive,69,35,83,,,,
79,up,Nirvana,Come as You Are,79,54,34,,,,
80,-,Taylor Swift,the 1,-,2,18,56,2020-07-26,7,2020-08-02
81,down,Chase Atlantic,Friends,80,31,6,,,,
82,-,Taylor Swift,august,-,2,16,28,2020-08-02,28,2020-08-02
83,up,Kings of Leon,Sex on Fire,85,76,23,,,,
84,up,Mother Mother,Hay Loft,87,20,31,,,,
85,down,twenty one pilots,Choker,54,22,7,,,,
86,-,Coldplay,Higher Power (Tiësto Remix),-,86,1,,,,
87,up,Marina and The Diamonds,Are You Satisfied?,90,87,2,,,,
88,down,Kodaline,All I Want,73,32,66,,,,
89,up,The White Stripes,Seven Nation Army,96,53,15,,,,
90,down,Coldplay,Trouble,68,12,70,,,,
91,down,twenty one pilots,The Outside,49,17,4,,,,
92,down,twenty one pilots,Mulberry Street,55,20,4,,,,
93,-,Melanie Martinez,Play Date,-,2,53,87,2020-05-17,68,2020-06-07
94,-,Lorde,Royals,-,48,2,,,,
95,-,Clairo,Blouse,-,95,1,,,,
96,down,Gorillaz,Clint Eastwood,78,36,49,,,,
97,-,MGMT,Little Dark Age,-,34,25,,,,
98,-,Taylor Swift,exile (feat. Bon Iver),-,3,15,90,2020-07-26,9,2020-08-02
99,-,Halsey,You should be sad,-,5,29,74,2020-01-12,20,2020-02-16
100,-,Alice Merton,No Roots,-,83,2,,,,
