Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nickoog Clk,Mi Waxita (feat. Standly & Izahn),2,1,8,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,8,,,,
3,down,Billie Eilish,Happier Than Ever,1,1,22,,,,
4,up,Coldplay,Yellow,4,1,112,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,112,,,,
6,up,Coldplay,The Scientist,6,3,112,,,,
7,up,"Barbero Exótico, El Bai & Drago200",CHOKOO,9,6,9,,,,
8,up,Imagine Dragons,Believer,11,3,112,,,,
9,down,Coldplay,Adventure of a Lifetime,8,2,112,,,,
10,up,Tones and I,Dance Monkey,12,1,112,6,2019-10-06,1,2019-11-10
11,down,Coldplay,Fix You,7,3,112,,,,
12,up,Jaymes Young,Infinity,13,8,12,,,,
13,down,Glass Animals,Heat Waves,10,2,29,75,2021-02-28,71,2021-03-07
14,up,The Neighbourhood,Sweater Weather,14,3,92,77,2021-01-10,63,2021-02-07
15,up,Coldplay,Hymn for the Weekend,15,8,112,,,,
16,up,Capital Cities,Safe and Sound,19,6,102,,,,
17,down,Coldplay,Viva La Vida,16,2,78,,,,
18,down,Coldplay,Clocks,17,6,78,,,,
19,down,Gotye,Somebody That I Used To Know (feat. Kimbra),18,8,112,,,,
20,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,23,3,69,,,,
21,up,LP,Lost on You,21,5,112,,,,
22,up,Radiohead,Creep,26,3,112,,,,
23,down,Billie Eilish,bad guy,20,1,112,5,2019-10-06,5,2019-10-06
24,down,コールドプレイ,パラダイス,22,6,112,,,,
25,down,Arctic Monkeys,Do I Wanna Know?,24,4,112,,,,
26,up,Pearl Jam,Black,30,14,112,,,,
27,down,Coldplay X BTS,My Universe,25,1,14,,,,
28,up,twenty one pilots,Stressed Out,28,7,112,,,,
29,down,Coldplay,Magic,27,15,112,,,,
30,up,Foster the People,Pumped Up Kicks,31,12,112,,,,
31,up,Chase Atlantic,Friends,49,31,17,,,,
32,down,Billie Eilish,everything i wanted,29,2,111,53,2019-11-17,3,2019-11-24
33,up,Imagine Dragons,Thunder,39,14,112,,,,
34,down,Arctic Monkeys,I Wanna Be Yours,32,2,59,,,,
35,up,Red Hot Chili Peppers,Can't Stop,38,3,112,,,,
36,up,The Neighbourhood,Daddy Issues,42,12,89,,,,
37,down,イマジン・ドラゴンズ,Demons,34,15,112,,,,
38,down,Lewis Capaldi,Someone You Loved,37,2,100,4,2019-10-06,4,2019-10-06
39,down,Billie Eilish,bellyache,33,8,112,,,,
40,down,Billie Eilish,idontwannabeyouanymore,35,3,112,,,,
41,up,Tame Impala,The Less I Know the Better,43,15,112,,,,
42,up,Oasis,Wonderwall (Remastered),50,13,108,,,,
43,down,Coldplay,Trouble,40,12,90,,,,
44,down,Billie Eilish,when the party's over,36,4,112,99,2019-12-29,27,2020-02-02
45,up,twenty one pilots,Ride,65,12,112,,,,
46,up,Gorillaz,Feel Good Inc.,47,30,112,,,,
47,up,Arctic Monkeys,505,53,10,64,,,,
48,down,BoyWithUke,Toxic,41,29,6,,,,
49,down,Coldplay,In My Place,44,11,31,,,,
50,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,45,9,24,,,,
51,up,Coldplay,Higher Power,55,4,31,46,2021-05-16,46,2021-05-16
52,down,Billie Eilish,ocean eyes,46,7,112,67,2019-12-29,67,2019-12-29
53,up,Red Hot Chili Peppers,Snow (Hey Oh),61,11,110,,,,
54,up,Hoobastank,The Reason,58,36,112,,,,
55,up,KALEO,Way Down We Go,72,17,67,,,,
56,up,Pearl Jam,Even Flow,78,48,97,,,,
57,down,Coldplay,Sparks,51,13,5,,,,
58,down,Billie Eilish,Bored,48,7,14,,,,
59,up,Imagine Dragons,Whatever It Takes,69,34,96,,,,
60,up,Pearl Jam,Yellow Ledbetter,63,31,112,,,,
61,up,Arctic Monkeys,R U Mine?,67,19,107,,,,
62,up,Red Hot Chili Peppers,Dark Necessities,79,44,104,,,,
63,up,Lord Huron,The Night We Met,74,26,83,,,,
64,down,Red Hot Chili Peppers,Under the Bridge,59,54,49,,,,
65,down,Coldplay,Speed of Sound,60,16,6,,,,
66,down,Billie Eilish,Your Power,54,1,35,74,2021-05-02,5,2021-05-09
67,down,Lewis Capaldi,Before You Go,52,2,109,45,2019-11-24,10,2020-08-30
68,up,Mac DeMarco,Chamber of Reflection,71,38,16,,,,
69,down,WILLOW,Wait a Minute!,56,8,88,,,,
70,up,Imagine Dragons,Natural,76,49,72,,,,
71,-,Chase Atlantic,Swim,-,33,2,,,,
72,up,Lykke Li,I Follow Rivers (The Magician Remix),73,34,78,,,,
73,down,Pearl Jam,Alive,66,35,111,,,,
74,up,Mitski,Washing Machine Heart,81,28,31,,,,
75,down,Arctic Monkeys,Fluorescent Adolescent,57,25,104,,,,
76,down,K.Flay,High Enough,64,45,7,,,,
77,down,Foo Fighters,Everlong,68,6,45,,,,
78,down,Green Day,Basket Case,70,48,103,,,,
79,down,Vance Joy,Riptide,62,25,44,,,,
80,down,Gorillaz,Clint Eastwood,75,36,72,,,,
81,-,Mac DeMarco,My Kind of Woman,-,52,7,,,,
82,down,Beach House,Space Song,80,34,34,,,,
83,up,Lorde,Team,85,36,27,,,,
84,down,The Rare Occasions,Notion,82,43,3,,,,
85,-,Angus Stone & Julia Stone,"Hark, The Herald Angels Sing",-,85,1,,,,
86,-,Wolf Alice,In the Bleak Midwinter,-,86,1,,,,
87,-,Red Hot Chili Peppers,Scar Tissue,-,50,8,,,,
88,up,Taylor Swift,cardigan,89,1,43,72,2020-07-26,1,2020-08-02
89,up,Portugal. The Man,Feel It Still,97,36,89,,,,
90,down,Red Hot Chili Peppers,Californication,88,18,76,,,,
91,down,The White Stripes,Seven Nation Army,83,53,31,,,,
92,down,Taylor Swift,willow,87,1,41,73,2020-12-13,2,2020-12-20
93,-,Red Hot Chili Peppers,Dani California,-,17,8,,,,
94,-,Lana Del Rey,Dealer,-,5,9,,,,
95,-,Cigarettes After Sex,Apocalypse,-,29,1,,,,
96,-,Billie Eilish,Therefore I Am,-,1,55,97,2020-11-15,4,2020-11-22
97,-,Pearl Jam,Jeremy,-,54,68,,,,
98,-,Surf Curse,Freaks,-,5,29,,,,
99,down,Lorde,Royals,86,48,9,,,,
100,down,Kodaline,All I Want,90,32,87,,,,
