Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,167,,,,
2,up,Coldplay,Yellow,2,1,167,,,,
3,up,Coldplay,Adventure of a Lifetime,3,2,167,,,,
4,up,Coldplay,Viva La Vida,4,2,133,,,,
5,up,Coldplay,The Scientist,5,3,167,,,,
6,up,Arctic Monkeys,I Wanna Be Yours,7,2,114,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,8,4,167,,,,
8,down,Coldplay,Fix You,6,3,167,,,,
9,up,Lana Del Rey,Summertime Sadness,10,1,109,,,,
10,up,Coldplay,Clocks,13,6,133,,,,
11,up,Coldplay,Hymn for the Weekend,12,8,167,,,,
12,down,Imagine Dragons,Believer,9,3,167,,,,
13,up,Lana Del Rey,West Coast,19,4,40,,,,
14,down,コールドプレイ,パラダイス,11,6,167,,,,
15,up,The Neighbourhood,Sweater Weather,16,3,147,77,2021-01-10,63,2021-02-07
16,up,Radiohead,Creep,18,3,167,,,,
17,down,Billie Eilish,Happier Than Ever,14,1,77,,,,
18,down,Billie Eilish,bad guy,15,1,167,5,2019-10-06,5,2019-10-06
19,up,Arctic Monkeys,505,20,10,119,,,,
20,up,Taylor Swift,cardigan,21,1,91,72,2020-07-26,1,2020-08-02
21,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,23,3,124,,,,
22,up,Billie Eilish,everything i wanted,22,2,166,53,2019-11-17,3,2019-11-24
23,down,Tones and I,Dance Monkey,17,1,167,6,2019-10-06,1,2019-11-10
24,up,Billie Eilish,when the party's over,27,4,167,99,2019-12-29,27,2020-02-02
25,up,Nirvana,Smells Like Teen Spirit,30,18,105,,,,
26,up,Billie Eilish,idontwannabeyouanymore,28,3,167,,,,
27,down,Oasis,Wonderwall (Remastered),26,13,163,,,,
28,down,Vance Joy,Riptide,25,25,87,,,,
29,up,Billie Eilish,TV,32,14,21,,,,
30,up,Red Hot Chili Peppers,Scar Tissue,44,9,61,,,,
31,down,Coldplay,Higher Power,29,4,66,46,2021-05-16,46,2021-05-16
32,up,LP,Lost on You,34,5,167,,,,
33,up,Arctic Monkeys,R U Mine?,45,19,162,,,,
34,up,twenty one pilots,Stressed Out,41,7,167,,,,
35,up,Lana Del Rey,Born to Die,42,7,103,,,,
36,down,Imagine Dragons,Bones,35,10,45,,,,
37,up,Rosa Linn,SNAP,38,4,23,,,,
38,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,8,167,,,,
39,down,Lewis Capaldi,Someone You Loved,36,2,155,4,2019-10-06,4,2019-10-06
40,up,d4vd,Here With Me,43,25,7,,,,
41,up,Red Hot Chili Peppers,Can't Stop,48,3,167,,,,
42,up,Lana Del Rey,Video Games (Remastered),53,4,45,,,,
43,down,Glass Animals,Heat Waves,24,2,84,75,2021-02-28,71,2021-03-07
44,down,Billie Eilish,bellyache,39,8,167,,,,
45,up,Red Hot Chili Peppers,Snow (Hey Oh),54,11,165,,,,
46,up,"Imagine Dragons, JID & League of Legends",Enemy,47,1,63,,,,
47,down,R.E.M.,Losing My Religion,46,43,30,,,,
48,up,Lana Del Rey,Lust for Life (feat. The Weeknd),63,29,67,,,,
49,up,Red Hot Chili Peppers,Otherside,56,7,98,,,,
50,down,Imagine Dragons,Thunder,49,14,167,,,,
51,down,Coldplay,In My Place,40,11,81,,,,
52,down,Coldplay,Sparks,51,13,60,,,,
53,down,Nickoog Clk,Mi Waxita (feat. Izahn & Standly),50,15,29,,,,
54,up,Arctic Monkeys,Fluorescent Adolescent,59,25,159,,,,
55,down,Coldplay,Trouble,52,12,143,,,,
56,up,イマジン・ドラゴンズ,Demons,57,15,167,,,,
57,up,Red Hot Chili Peppers,Californication,61,18,113,,,,
58,up,Tame Impala,The Less I Know the Better,66,15,165,,,,
59,up,Red Hot Chili Peppers,Under the Bridge,65,19,72,,,,
60,down,New West,Those Eyes,58,26,5,,,,
61,down,Capital Cities,Safe and Sound,55,6,157,,,,
62,down,The Cure,Boys Don't Cry,60,8,19,,,,
63,up,Cigarettes After Sex,Apocalypse,67,29,52,,,,
64,up,Lana Del Rey,Blue Jeans (Remastered),72,31,38,,,,
65,up,Nirvana,Come as You Are,74,54,58,,,,
66,up,Pearl Jam,Yellow Ledbetter,68,31,166,,,,
67,up,Mac DeMarco,Chamber of Reflection,71,38,47,,,,
68,up,Red Hot Chili Peppers,Dani California,88,17,30,,,,
69,up,twenty one pilots,Ride,70,12,167,,,,
70,up,Nirvana,About a Girl,85,70,15,,,,
71,down,The Killers,Mr. Brightside,62,48,29,,,,
72,down,Joji,Die For You,69,8,11,,,,
73,up,Lana Del Rey,Ride,75,18,17,,,,
74,up,Taylor Swift,august,82,2,64,28,2020-08-02,28,2020-08-02
75,down,The Smiths,There Is a Light That Never Goes Out,73,51,28,,,,
76,up,Lana Del Rey,Brooklyn Baby,76,27,23,,,,
77,down,Foo Fighters,Everlong,37,6,95,,,,
78,down,d4vd,Romantic Homicide,64,50,18,,,,
79,-,Mac DeMarco,Heart to Heart,-,50,1,,,,
80,down,The Neighbourhood,Softcore,77,8,53,,,,
81,up,Green Day,Basket Case,89,48,150,,,,
82,up,Hoobastank,The Reason,91,36,161,,,,
83,down,Foster the People,Pumped Up Kicks,81,12,167,,,,
84,down,Pearl Jam,Black,31,14,167,,,,
85,-,Halsey,Without Me,-,8,107,33,2019-10-06,29,2019-10-27
86,down,Seafret,Atlantis,84,1,33,,,,
87,down,Lorde,Royals,78,48,36,,,,
88,-,Radiohead,No Surprises,-,26,27,,,,
89,up,Bastille,Pompeii,96,82,2,,,,
90,up,Imagine Dragons,Whatever It Takes,97,34,142,,,,
91,down,Mr.Kitty,After Dark,86,23,42,,,,
92,down,Gorillaz,Feel Good Inc.,83,30,164,,,,
93,down,Taylor Swift,willow,80,1,72,73,2020-12-13,2,2020-12-20
94,-,Paramore,C’est Comme Ca,-,61,1,,,,
95,-,イマジン・ドラゴンズ,It's Time,-,50,6,,,,
96,down,The White Stripes,Seven Nation Army,79,53,68,,,,
97,down,Coldplay,Magic,87,15,167,,,,
98,-,Pearl Jam,Even Flow,-,48,127,,,,
99,down,Billie Eilish,bury a friend,92,6,118,,,,
100,down,The Cure,Just Like Heaven,99,17,2,,,,
