Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
2,up,Tones and I,Dance Monkey,2,1,80,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Yellow,3,1,80,,,,
4,up,Coldplay,Higher Power,51,4,2,46,2021-05-16,46,2021-05-16
5,up,Imagine Dragons,Believer,8,3,80,,,,
6,up,Lewis Capaldi,Someone You Loved,7,2,68,4,2019-10-06,4,2019-10-06
7,down,Billie Eilish,bad guy,5,1,80,5,2019-10-06,5,2019-10-06
8,up,Coldplay,A Sky Full of Stars,11,1,80,,,,
9,down,Billie Eilish,everything i wanted,6,2,79,53,2019-11-17,3,2019-11-24
10,up,Coldplay,The Scientist,10,3,80,,,,
11,down,The Neighbourhood,Sweater Weather,9,3,60,77,2021-01-10,63,2021-02-07
12,down,Billie Eilish,Therefore I Am,4,1,27,97,2020-11-15,4,2020-11-22
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,8,80,,,,
14,up,twenty one pilots,Stressed Out,16,7,80,,,,
15,down,Billie Eilish,when the party's over,12,4,80,99,2019-12-29,27,2020-02-02
16,down,Arctic Monkeys,Do I Wanna Know?,13,4,80,,,,
17,down,LP,Lost on You,15,5,80,,,,
18,up,Coldplay,Adventure of a Lifetime,19,2,80,,,,
19,down,Marina and The Diamonds,Bubblegum Bitch,18,14,15,,,,
20,up,Coldplay,Fix You,21,3,80,,,,
21,down,Billie Eilish,idontwannabeyouanymore,17,3,80,,,,
22,up,Coldplay,Hymn for the Weekend,23,8,80,,,,
23,up,Lewis Capaldi,Before You Go,24,2,77,45,2019-11-24,10,2020-08-30
24,down,Radiohead,Creep,20,3,80,,,,
25,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,25,3,37,,,,
26,up,Foster the People,Pumped Up Kicks,26,12,80,,,,
27,down,Billie Eilish,ocean eyes,22,7,80,67,2019-12-29,67,2019-12-29
28,up,KALEO,Way Down We Go,29,17,35,,,,
29,up,Coldplay,Viva La Vida,30,2,46,,,,
30,up,Pearl Jam,Black,31,14,80,,,,
31,up,Tame Impala,The Less I Know the Better,32,15,80,,,,
32,up,Oasis,Wonderwall (Remastered),35,13,76,,,,
33,up,Nirvana,Smells Like Teen Spirit,36,18,80,,,,
34,up,twenty one pilots,Ride,44,12,80,,,,
35,down,The Neighbourhood,Daddy Issues,34,12,57,,,,
36,down,Billie Eilish,bellyache,33,8,80,,,,
37,up,Coldplay,Clocks,37,6,46,,,,
38,up,Imagine Dragons,Thunder,41,14,80,,,,
39,up,Beach House,Space Song,57,34,2,,,,
40,up,コールドプレイ,パラダイス,50,6,80,,,,
41,up,イマジン・ドラゴンズ,Demons,48,15,80,,,,
42,down,Arctic Monkeys,I Wanna Be Yours,39,2,27,,,,
43,down,twenty one pilots,Shy Away,27,7,6,,,,
44,up,Vance Joy,Riptide,45,25,12,,,,
45,up,Red Hot Chili Peppers,Can't Stop,47,3,80,,,,
46,down,Beach Bunny,Cloud 9,42,17,9,,,,
47,down,Arctic Monkeys,505,46,10,32,,,,
48,up,Hoobastank,The Reason,55,36,80,,,,
49,down,Billie Eilish,bury a friend,43,6,80,,,,
50,up,Lord Huron,The Night We Met,52,26,52,,,,
51,up,Green Day,Basket Case,53,48,72,,,,
52,down,Billie Eilish,i love you,40,13,79,,,,
53,up,Halsey,Without Me,66,8,80,33,2019-10-06,29,2019-10-27
54,up,Coldplay,Magic,61,15,80,,,,
55,up,Pearl Jam,Yellow Ledbetter,63,31,80,,,,
56,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,49,28,10,,,,
57,up,Capital Cities,Safe and Sound,62,6,70,,,,
58,down,Arctic Monkeys,R U Mine?,54,19,77,,,,
59,up,Pearl Jam,Alive,68,35,79,,,,
60,down,Arctic Monkeys,Fluorescent Adolescent,56,25,73,,,,
61,down,The Strokes,The Adults Are Talking,60,19,11,,,,
62,up,Red Hot Chili Peppers,Under the Bridge,72,54,22,,,,
63,down,Gorillaz,Feel Good Inc.,59,30,80,,,,
64,-,Mitski,Washing Machine Heart,-,28,1,,,,
65,up,Mother Mother,Hay Loft,71,20,27,,,,
66,down,Imagine Dragons,Follow You,58,25,10,,,,
67,up,Coldplay,Trouble,73,12,66,,,,
68,down,Kodaline,All I Want,64,32,62,,,,
69,up,Mitski,Nobody,99,37,6,,,,
70,up,Panic! At the Disco,High Hopes,93,22,65,,,,
71,up,Imagine Dragons,Whatever It Takes,84,34,71,,,,
72,-,Lykke Li,I Follow Rivers (The Magician Remix),-,34,46,,,,
73,down,Red Hot Chili Peppers,Snow (Hey Oh),65,11,78,,,,
74,up,Red Hot Chili Peppers,Dark Necessities,74,44,74,,,,
75,up,The White Stripes,Seven Nation Army,78,53,11,,,,
76,down,twenty one pilots,Choker,38,22,3,,,,
77,up,Billie Eilish,wish you were gay,77,18,75,,,,
78,up,WILLOW,Wait a Minute!,94,8,66,,,,
79,up,Lana Del Rey,Summertime Sadness,82,1,56,,,,
80,down,Billie Eilish,my future,28,3,34,7,2020-08-09,7,2020-08-09
81,up,Pearl Jam,Even Flow,87,48,70,,,,
82,-,Chase Atlantic,Friends,-,31,2,,,,
83,-,Coldplay,In My Place,-,11,23,,,,
84,down,Clairo,Sofia,70,2,33,,,,
85,up,Nirvana,Come as You Are,100,54,30,,,,
86,-,Imagine Dragons,Natural,-,49,63,,,,
87,up,Gorillaz,Clint Eastwood,97,36,47,,,,
88,-,Green Day,Boulevard of Broken Dreams,-,83,6,,,,
89,down,Taylor Swift,willow,67,1,23,73,2020-12-13,2,2020-12-20
90,-,The 1975,Somebody Else,-,44,14,,,,
91,-,Oasis,Don't Look Back In Anger (Remastered),-,39,16,,,,
92,down,MGMT,Little Dark Age,83,34,24,,,,
93,-,Radiohead,Karma Police,-,50,47,,,,
94,down,Kings of Leon,Sex on Fire,80,76,19,,,,
95,-,Foo Fighters,Everlong,-,6,32,,,,
96,down,Lana Del Rey,Lust for Life (feat. The Weeknd),79,29,57,,,,
97,down,Portugal. The Man,Feel It Still,90,36,64,,,,
98,down,Billie Eilish,all the good girls go to hell,75,9,73,96,2019-12-22,96,2019-12-22
99,-,Lorde,Royals,-,48,1,,,,
100,-,Lana Del Rey,Born to Die,-,7,58,,,,
