Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,66,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,Therefore I Am,2,1,13,97,2020-11-15,4,2020-11-22
3,up,Lewis Capaldi,Someone You Loved,5,2,54,4,2019-10-06,4,2019-10-06
4,down,The Neighbourhood,Sweater Weather,3,3,46,77,2021-01-10,63,2021-02-07
5,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,7,3,23,,,,
6,down,Taylor Swift,willow,4,1,9,73,2020-12-13,2,2020-12-20
7,down,Billie Eilish,bad guy,6,1,66,5,2019-10-06,5,2019-10-06
8,up,Coldplay,Yellow,10,1,66,,,,
9,up,Imagine Dragons,Believer,9,3,66,,,,
10,up,Lewis Capaldi,Before You Go,11,2,63,45,2019-11-24,10,2020-08-30
11,down,Arctic Monkeys,Do I Wanna Know?,8,4,66,,,,
12,up,Coldplay,The Scientist,12,3,66,,,,
13,up,LP,Lost on You,13,5,66,,,,
14,up,Billie Eilish,everything i wanted,14,2,65,53,2019-11-17,3,2019-11-24
15,up,Coldplay,A Sky Full of Stars,15,1,66,,,,
16,up,twenty one pilots,Stressed Out,19,7,66,,,,
17,up,The Neighbourhood,Daddy Issues,18,12,43,,,,
18,down,Billie Eilish,idontwannabeyouanymore,17,3,66,,,,
19,up,Arctic Monkeys,I Wanna Be Yours,22,2,13,,,,
20,up,Coldplay,Adventure of a Lifetime,23,2,66,,,,
21,up,Foster the People,Pumped Up Kicks,21,12,66,,,,
22,down,Billie Eilish,when the party's over,16,4,66,99,2019-12-29,27,2020-02-02
23,up,Arctic Monkeys,505,25,10,18,,,,
24,up,Oasis,Wonderwall (Remastered),26,13,62,,,,
25,down,Radiohead,Creep,20,3,66,,,,
26,down,Mother Mother,Hay Loft,24,20,13,,,,
27,up,Nirvana,Smells Like Teen Spirit,31,18,66,,,,
28,up,Coldplay,Fix You,29,3,66,,,,
29,down,Pearl Jam,Black,27,14,66,,,,
30,up,Tame Impala,The Less I Know the Better,30,15,66,,,,
31,down,Billie Eilish,ocean eyes,28,7,66,67,2019-12-29,67,2019-12-29
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),38,8,66,,,,
33,up,Coldplay,Viva La Vida,33,2,32,,,,
34,up,Coldplay,Hymn for the Weekend,37,8,66,,,,
35,up,KALEO,Way Down We Go,45,17,21,,,,
36,down,Clairo,Sofia,35,2,19,,,,
37,up,Arctic Monkeys,R U Mine?,41,19,63,,,,
38,down,Imagine Dragons,Thunder,34,14,66,,,,
39,up,Halsey,Without Me,40,8,66,33,2019-10-06,29,2019-10-27
40,up,Arctic Monkeys,Fluorescent Adolescent,44,25,59,,,,
41,up,イマジン・ドラゴンズ,Demons,43,15,66,,,,
42,down,Billie Eilish,bellyache,36,8,66,,,,
43,down,twenty one pilots,Ride,42,12,66,,,,
44,down,Red Hot Chili Peppers,Can't Stop,39,3,66,,,,
45,up,Coldplay,Clocks,48,6,32,,,,
46,down,Lana Del Rey,Chemtrails Over the Country Club,32,4,4,,,,
47,up,コールドプレイ,パラダイス,47,6,66,,,,
48,up,Capital Cities,Safe and Sound,49,6,56,,,,
49,up,Mother Mother,Verbatim,54,49,6,,,,
50,up,Hoobastank,The Reason,57,36,66,,,,
51,up,Green Day,Basket Case,55,48,58,,,,
52,up,Coldplay,Magic,53,15,66,,,,
53,down,MGMT,Little Dark Age,52,34,16,,,,
54,up,Pearl Jam,Yellow Ledbetter,56,31,66,,,,
55,up,Lord Huron,The Night We Met,79,26,38,,,,
56,up,Gorillaz,Feel Good Inc.,59,30,66,,,,
57,down,Tones And I,Fly Away,50,26,7,,,,
58,up,Billie Eilish,bury a friend,62,6,66,,,,
59,up,Billie Eilish,i love you,66,13,65,,,,
60,up,Red Hot Chili Peppers,Dark Necessities,65,44,60,,,,
61,up,WILLOW,Wait a Minute!,68,8,53,,,,
62,down,Kodaline,All I Want,61,32,48,,,,
63,down,Red Hot Chili Peppers,Snow (Hey Oh),60,11,64,,,,
64,down,347aidan,Dancing in My Room,63,38,12,,,,
65,up,Sticky Fingers,How to Fly,87,58,40,,,,
66,up,Imagine Dragons,Whatever It Takes,69,34,59,,,,
67,down,Portugal. The Man,Feel It Still,58,36,50,,,,
68,down,Panic! At the Disco,High Hopes,64,22,57,,,,
69,up,Pearl Jam,Alive,71,35,66,,,,
70,down,Vance Joy,Riptide,51,35,58,,,,
71,up,Coldplay,Trouble,74,12,53,,,,
72,up,Wallows,Are You Bored Yet? (feat. Clairo),75,13,40,,,,
73,up,Melanie Martinez,Play Date,77,2,41,87,2020-05-17,68,2020-06-07
74,down,Lana Del Rey,Summertime Sadness,67,1,44,,,,
75,up,Gorillaz,Clint Eastwood,88,36,39,,,,
76,-,Arctic Monkeys,Arabella,-,62,2,,,,
77,up,Red Hot Chili Peppers,Californication,96,18,63,,,,
78,down,Taylor Swift,champagne problems,46,2,9,91,2020-12-13,14,2020-12-20
79,-,YUNGBLUD,parents,-,54,1,,,,
80,down,Imagine Dragons,Natural,76,49,56,,,,
81,-,Pearl Jam,Jeremy,-,54,51,,,,
82,-,Pearl Jam,Even Flow,-,48,62,,,,
83,-,Green Day,Boulevard of Broken Dreams,-,83,1,,,,
84,down,Billie Eilish,my future,73,3,28,7,2020-08-09,7,2020-08-09
85,-,Red Hot Chili Peppers,Otherside,-,7,56,,,,
86,down,Red Hot Chili Peppers,Under the Bridge,84,54,9,,,,
87,down,Lana Del Rey,Born to Die,80,7,46,,,,
88,up,Kings of Leon,Sex on Fire,91,76,10,,,,
89,up,Evanescence,Bring Me To Life,98,78,2,,,,
90,down,Taylor Swift,"no body, no crime (feat. HAIM)",70,4,9,19,2020-12-20,19,2020-12-20
91,up,Billie Eilish,you should see me in a crown,99,17,63,,,,
92,-,Red Hot Chili Peppers,Californication,-,71,3,,,,
93,up,Billie Eilish,wish you were gay,95,18,62,,,,
94,-,Foo Fighters,Everlong,-,6,28,,,,
95,down,ALI,LOST IN PARADISE (feat. AKLO),78,72,6,,,,
96,-,Marina and The Diamonds,Bubblegum Bitch,-,14,1,,,,
97,down,Lil Peep,Star Shopping,81,81,11,,,,
98,down,The White Stripes,Seven Nation Army,94,53,3,,,,
99,down,Mother Mother,Arms Tonite,92,92,4,,,,
100,down,Lana Del Rey,Lust for Life (feat. The Weeknd),93,29,46,,,,
