Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,2,5,2019-10-06,5,2019-10-06
3,up,Imagine Dragons,Believer,4,3,2,,,,
4,down,Billie Eilish,idontwannabeyouanymore,3,3,2,,,,
5,-,Billie Eilish,everything i wanted,-,2,1,53,2019-11-17,3,2019-11-24
6,down,Lewis Capaldi,Someone You Loved,5,2,2,4,2019-10-06,4,2019-10-06
7,down,Billie Eilish,when the party's over,6,4,2,99,2019-12-29,27,2020-02-02
8,up,Billie Eilish,bellyache,9,8,2,,,,
9,down,LP,Lost on You,7,5,2,,,,
10,down,Billie Eilish,bury a friend,8,6,2,,,,
11,up,Coldplay,A Sky Full of Stars,11,1,2,,,,
12,down,Coldplay,The Scientist,10,3,2,,,,
13,up,Billie Eilish,ocean eyes,13,7,2,67,2019-12-29,67,2019-12-29
14,down,Coldplay,Adventure of a Lifetime,12,2,2,,,,
15,up,twenty one pilots,Stressed Out,17,7,2,,,,
16,up,Billie Eilish,i love you,19,13,2,,,,
17,down,Billie Eilish,all the good girls go to hell,15,9,2,96,2019-12-22,96,2019-12-22
18,down,Imagine Dragons,Thunder,16,14,2,,,,
19,up,Tame Impala,The Less I Know the Better,20,15,2,,,,
20,down,Radiohead,Creep,14,3,2,,,,
21,up,Pearl Jam,Black,21,14,2,,,,
22,down,Coldplay,Yellow,18,1,2,,,,
23,up,Halsey,Without Me,29,8,2,33,2019-10-06,29,2019-10-27
24,down,Billie Eilish,wish you were gay,22,18,2,,,,
25,up,twenty one pilots,Ride,28,12,2,,,,
26,up,Billie Eilish,you should see me in a crown,27,17,2,,,,
27,down,Foster the People,Pumped Up Kicks,24,12,2,,,,
28,up,Oasis,Wonderwall (Remastered),46,13,2,,,,
29,down,Arctic Monkeys,Do I Wanna Know?,26,4,2,,,,
30,up,イマジン・ドラゴンズ,Demons,30,15,2,,,,
31,down,Halsey,Graveyard,25,16,2,68,2019-10-06,35,2019-12-22
32,down,Coldplay,Orphans,23,14,2,46,2019-10-27,21,2019-11-03
33,down,Coldplay,Fix You,31,3,2,,,,
34,up,Billie Eilish,my boy,37,29,2,,,,
35,down,Pearl Jam,Yellow Ledbetter,32,31,2,,,,
36,down,Coldplay,Hymn for the Weekend,33,8,2,,,,
37,down,Pearl Jam,Alive,35,35,2,,,,
38,up,Red Hot Chili Peppers,Can't Stop,38,3,2,,,,
39,down,Audioslave,Like a Stone,36,33,2,,,,
40,up,Red Hot Chili Peppers,Californication,40,18,2,,,,
41,up,Billie Eilish,COPYCAT,43,33,2,,,,
42,down,コールドプレイ,パラダイス,34,6,2,,,,
43,down,Nirvana,Smells Like Teen Spirit,41,18,2,,,,
44,down,Coldplay,Magic,39,15,2,,,,
45,up,Imagine Dragons,Whatever It Takes,45,34,2,,,,
46,down,Billie Eilish,my strange addiction,42,27,2,,,,
47,up,Red Hot Chili Peppers,Otherside,50,7,2,,,,
48,up,Panic! At the Disco,High Hopes,53,22,2,,,,
49,up,Imagine Dragons,Natural,52,49,2,,,,
50,down,LINKIN PARK,In the End,44,34,2,,,,
51,up,Gotye,Somebody That I Used To Know (feat. Kimbra),77,8,2,,,,
52,down,Pearl Jam,Even Flow,51,48,2,,,,
53,down,Green Day,Basket Case,48,48,2,,,,
54,up,Portugal. The Man,Feel It Still,58,36,2,,,,
55,up,Arctic Monkeys,Fluorescent Adolescent,64,25,2,,,,
56,up,Foo Fighters,Everlong,69,6,2,,,,
57,down,twenty one pilots,Chlorine,54,54,2,,,,
58,up,twenty one pilots,Heathens,63,58,2,,,,
59,down,Hoobastank,The Reason,47,36,2,,,,
60,down,Pearl Jam,Jeremy,59,54,2,,,,
61,up,Billie Eilish,xanny,66,20,2,,,,
62,down,Red Hot Chili Peppers,Dark Necessities,56,44,2,,,,
63,up,Arctic Monkeys,R U Mine?,73,19,2,,,,
64,down,Billie Eilish,ilomilo,60,25,2,,,,
65,up,Gorillaz,Feel Good Inc.,67,30,2,,,,
66,up,Red Hot Chili Peppers,Snow (Hey Oh),78,11,2,,,,
67,up,LINKIN PARK,Numb,70,56,2,,,,
68,down,Red Hot Chili Peppers,Under the Bridge,55,19,2,,,,
69,up,Billie Eilish,hostage,97,46,2,,,,
70,up,Red Hot Chili Peppers,Scar Tissue,72,9,2,,,,
71,up,Billie Eilish,watch,98,58,2,,,,
72,up,The White Stripes,Seven Nation Army,83,72,2,,,,
73,down,Oasis,Wonderwall,49,15,2,,,,
74,up,Sub Urban,Cradles,81,29,2,,,,
75,up,Two Feet,Go F**k Yourself,91,58,2,,,,
76,up,Sticky Fingers,How to Fly,96,58,2,,,,
77,down,Lana Del Rey,Born to Die,62,7,2,,,,
78,down,Lana Del Rey,Summertime Sadness,76,1,2,,,,
79,down,Capital Cities,Safe and Sound,68,6,2,,,,
80,down,Coldplay,Everyday Life,65,35,2,68,2019-11-10,68,2019-11-10
81,down,Coldplay,Trouble,71,12,2,,,,
82,down,Lana Del Rey,Lust for Life (feat. The Weeknd),74,29,2,,,,
83,-,Audioslave,Be Yourself,-,83,1,,,,
84,-,Vance Joy,Riptide,-,35,1,,,,
85,up,Nirvana,Come as You Are,89,54,2,,,,
86,up,Lil Nas X,Panini,88,86,2,12,2019-10-06,12,2019-10-06
87,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,82,1,,,,
88,-,Franz Ferdinand,Take Me Out,-,87,1,,,,
89,down,Muse,Uprising,79,79,2,,,,
90,up,Imagine Dragons,Bad Liar,99,55,2,,,,
91,down,Bastille & Alessia Cara,Another Place,61,61,2,,,,
92,down,Billie Eilish,listen before i go,75,50,2,,,,
93,down,Radiohead,Karma Police,84,50,2,,,,
94,-,Dominic Fike,3 Nights,-,84,1,,,,
95,down,Radiohead,High and Dry,87,72,2,,,,
96,-,The Killers,Mr. Brightside,-,46,1,,,,
97,down,Gorillaz,Clint Eastwood,92,36,2,,,,
98,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,3,1,,,,
99,down,Billie Eilish,bitches broken hearts,93,70,2,,,,
100,-,Coldplay,A Head Full of Dreams,-,52,1,,,,
