Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Prepi Den Prepi,1,1,14,,,,
2,up,Natasa Theodoridou & Foivos,Perifania Mono,2,1,17,,,,
3,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,4,1,35,,,,
4,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),3,2,10,,,,
5,up,Michalis Hatzigiannis,Me Ponaei,26,5,2,,,,
6,down,Christos Menidiatis,Dinata Mazi,5,5,8,,,,
7,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,7,2,4,,,,
8,down,Giannis Ploutarhos,Pos Tin Eheis Dei,6,1,34,,,,
9,up,Nikiforos,Pes Mou Pou Tha Me Pas,9,5,22,,,,
10,up,Thodoris Ferris,Terma,11,9,10,,,,
11,up,Antonis Remos,Na Ksanametriso,35,2,2,,,,
12,up,Nikos Vertis,S' Agapao,13,1,83,,,,
13,down,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,8,2,21,,,,
14,up,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",15,2,20,,,,
15,up,Giorgos Giannias,Enohlo?,16,12,6,,,,
16,down,Nikiforos,Erotas Ine (Live),10,10,2,,,,
17,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),22,14,17,,,,
18,up,Nikiforos,Mia Nihta Thelo Mono,18,2,64,,,,
19,up,Natasa Theodoridou,Iparho Gia Sena,21,1,68,,,,
20,down,Nikos Gatsos & Myrto Vasiliou,I Fylaki Tis Antigonis,12,12,17,,,,
21,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],41,14,68,,,,
22,down,Miltos Pashalidis & Violeta Ikari,Chronia San Triantafilla (Live),19,19,3,,,,
23,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,32,2,148,,,,
24,up,Άλκηστις Πρωτοψάλτη,Ta Isiha Vradia,27,15,18,,,,
25,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,34,11,133,,,,
26,down,Nikos Oikonomopoulos,Pali Girisa,24,1,50,,,,
27,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),23,1,46,,,,
28,up,Dimitra Galani & Serafeim Giannakopoulos,Ela Konta,28,25,2,,,,
29,down,Nikos Vertis,Zise,14,2,41,,,,
30,-,Nikiforos,Erotas Ine,-,6,1,,,,
31,down,Nikos Oikonomopoulos,Apo Erota...,17,1,70,,,,
32,down,Christos Thivaios & Nicos Terzis,Hameni Zoi,29,24,17,,,,
33,up,"George Dalaras, Chrysostomos Karantoniou & Giorgos Kleftogiorgos",Gia ta matia sou,55,22,3,,,,
34,up,Natasa Theodoridou,Den Me Afora,60,9,50,,,,
35,-,Vasilis Papakonstadinou,Κρύψου,-,35,16,,,,
36,down,Nikos Oikonomopoulos,Proti Thesi,30,2,83,,,,
37,down,Nikos Oikonomopoulos,Emena Na Akous,33,1,115,,,,
38,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),20,1,167,,,,
39,-,Natasa Theodoridou,Ti Fteo,-,24,19,,,,
40,down,Natassa Bofiliou,Na Valo Ta Metaxota,36,18,30,,,,
41,up,Pantelis Thalassinos & Yorgos Kazantzis,Oi Deiktes,59,18,7,,,,
42,up,Stelios Rokkos,Opou Kai Na Pao,65,16,120,,,,
43,up,Zoo Party,Η Γιαγια Μασ Η Καλη,49,33,7,,,,
44,-,Μιμίκα Καζατζή,Λίγο Λίγο Λίγο Λίγο,-,35,6,,,,
45,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,13,75,,,,
46,-,Atzi Samiou,Parallili agapi,-,46,5,,,,
47,-,Giorgos Mazonakis,Diskola Feggaria,-,31,41,,,,
48,up,Giorgos Mazonakis,Ti Sou Exo Kanei,95,6,102,,,,
49,down,Antonis Remos,Min Xanarthis,47,12,115,,,,
50,down,Nino Xypolitas,OK,44,15,122,,,,
51,up,Fivos Delivorias,O Kathreftis,61,10,30,,,,
52,up,Natasa Theodoridou,Den Ntrapikes,74,3,34,,,,
53,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),80,17,122,,,,
54,up,Matoula Zamani,"Φύγε, Κάνε Μου Τη Χάρη",57,31,13,,,,
55,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),94,20,87,,,,
56,-,Giorgos Mazonakis,Lipi Pali O Theos,-,17,102,,,,
57,up,Giannis Ploutarhos,Mipos Sou Zitisa Polla,71,38,22,,,,
58,up,Peggy Zina,Δε Γουστάρω Να Σε Βλέπω,83,41,12,,,,
59,up,Giorgos Mazonakis,Terma,99,17,53,,,,
60,up,"Aleka Kanellidou, Nicos Terzis & Nikos Moraitis","Gi' Aftous Tragoudao (Original Tv Series ""O Paradeisos Ton Kyrion"" Soundtrack)",73,21,5,,,,
61,-,Vasilis Papakonstadinou,Oi Magkes Den Yparhoun Pia,-,45,11,,,,
62,-,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),-,11,96,,,,
63,up,Giorgos Mazonakis,Kalos Sas Vrika,70,32,35,,,,
64,up,Vasilis Kazoulis,Αν Ήσουν Άγγελος,98,30,31,,,,
65,-,Nino Xypolitas,Erota Mou,-,11,96,,,,
66,-,Eleni Tsaligopoulou,Pedia Ton Dromon,-,20,49,,,,
67,down,Natasa Theodoridou,Ti Vradia Mou Apopse,56,48,8,,,,
68,down,Nikos Papazoglou,Ydrohoos,52,19,83,,,,
69,-,Sakis Rouvas,Disco Girl (Greek Version),-,47,11,,,,
70,down,Giorgos Livanis,Enas Alitis Eimai,25,25,4,,,,
71,-,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),-,19,69,,,,
72,-,Nikos Papazoglou,Den Eimai Poiitis,-,39,17,,,,
73,up,Nikos Papazoglou,Avgoustos,89,20,35,,,,
74,down,Eleonora Zouganeli & Nicos Terzis,"To Domatio Vrizo (Original Tv Series ""Sasmos"" Soundtrack)",38,17,14,,,,
75,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),75,14,42,,,,
76,down,Πάρης Διαμαντόπουλος,Ανταπόκριση Δε Βρήκα,46,34,13,,,,
77,-,Nino,Akoma Se Zito,-,17,86,,,,
78,-,Kostas Bigalis,Tou Aigaiou Ta Blues,-,14,29,,,,
79,up,Giorgos Giannias,Gi' afto S' agapo,82,21,41,,,,
80,-,Αντώνης Ρέμος,Lene (Themis G. Mix),-,30,32,,,,
81,-,Natassa Bofiliou,Agapi,-,81,1,,,,
82,down,Paola,na me afisis isixi thelo,51,31,31,,,,
83,-,Sokratis Malamas,Tsigaro Ateleioto,-,29,20,,,,
84,-,"Τώνης Μαρούδας, Ρένος Τάλμας & Τάκης Μωράκης",Μας Χωρίζουνε,-,47,2,,,,
85,-,Haris Alexiou & Άλκηστις Πρωτοψάλτη,Pos N' Agapo,-,25,1,,,,
86,down,Konstantinos Argiros,Athina Mou,39,1,137,,,,
87,down,Despina Vandi,Tha 'Thela,54,14,131,,,,
88,-,Antonis Remos,Spasmena Kommatia Tis Kardias,-,20,35,,,,
89,up,Dimitris Zervoudakis,Ta anipota,92,21,81,,,,
90,-,"Thanos Mikroutsikos, Rita Antonopoulou & Christos Thivaios",Thessaloniki (Live),-,33,12,,,,
91,down,Κοσμάς Τσίτος,Πες Μου Που Το Πας,78,50,12,,,,
92,down,Stella Grigoriou,Akou Na Sou Po,43,17,10,,,,
93,-,Arleta,Bar to Navagio,-,24,88,,,,
94,-,Natasa Theodoridou,An M' Agapouses,-,94,1,,,,
95,-,Paola,Kouventa Stin Kouventa,-,32,49,,,,
96,up,Nikos Vertis,Giati To Metanionis,96,16,29,,,,
97,down,Sokratis Malamas,Prigkipesa,58,18,68,,,,
98,down,Thodoris Voutsikakis,Tihero Asteri,64,17,7,,,,
99,-,Antonis Remos,Ti Sou Ho Kani,-,46,10,,,,
100,down,Giorgos Giannias,Koukla Se Vitrina (2022),93,8,36,,,,
