Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Apo Erota...,2,1,17,,,,
2,up,Nikos Vertis,S' Agapao,3,1,30,,,,
3,down,Natasa Theodoridou,Iparho Gia Sena,1,1,15,,,,
4,up,Litsa Diamanti,"Ase Me, Ase Me Na Se Lismoniso",5,4,6,,,,
5,up,Nikos Oikonomopoulos,Proti Thesi,6,2,30,,,,
6,down,Michalis Hatzigiannis,Kommena Ta Prepi,4,3,11,,,,
7,up,Natasa Theodoridou,Paradothika Se Sena,11,2,86,,,,
8,down,Nikos Oikonomopoulos,Emena Na Akous,7,1,62,,,,
9,up,Nikiforos,Mia Nihta Thelo Mono,13,2,11,,,,
10,up,Peggy Zina,Psihi Tis Agapis,38,10,7,,,,
11,down,Michalis Hatzigiannis,Kanenas Monos,9,1,35,,,,
12,down,Michalis Hatzigiannis,Min Argis,8,1,48,,,,
13,up,Manolis Kontaros,S' Agapao Alla,34,9,2,,,,
14,up,Konstantinos Argiros,Athina Mou,14,1,84,,,,
15,up,Giorgos Alkaios,Sighorese Me,52,14,81,,,,
16,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),17,1,115,,,,
17,down,Michalis Hatzigiannis,Horevo,10,1,80,,,,
18,up,Triantafillos,Spao Ta Rologia,22,9,30,,,,
19,up,Despina Vandi,Tha 'Thela,56,14,79,,,,
20,down,Maria Karlaki,Pare Me Stin Agkalia Sou,18,11,8,,,,
21,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,16,10,80,,,,
22,down,Natasa Theodoridou,Hartopolemos,15,7,80,,,,
23,up,Giorgos Mazonakis,Ston Erota Paranois,93,15,36,,,,
24,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,12,11,80,,,,
25,up,Natasa Theodoridou,Gia Mena,51,2,48,,,,
26,up,Giorgos Mazonakis,Ego Ti Zoi Mou,29,13,47,,,,
27,down,Giannis Haroulis,Tis Agapis Emata,19,17,79,,,,
28,up,Lefteris Pantazis,Apistos,39,28,7,,,,
29,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],20,14,18,,,,
30,-,Giorgos Mazonakis,An M'Akous (Mega Live),-,29,1,,,,
31,down,Maraveyas,Faros,26,19,67,,,,
32,up,Nino Xypolitas,OK,68,15,78,,,,
33,-,Σάκης Ρουβάς,Oso Zo,-,33,10,,,,
34,-,"George Dalaras, Katerina Kyrmizi & Nikos Gregoriadis",Red roses,-,34,1,,,,
35,-,Giannis Ploutarhos,An Ise I Agapi,-,35,13,,,,
36,down,Themis Adamantidis,Ma pou na pao,27,18,5,,,,
37,-,Natasa Theodoridou,Hartopolemos (Mixed),-,37,3,,,,
38,-,Giorgos Tsalikis,Esi Ti Na Mou Pis,-,11,33,,,,
39,up,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),50,11,52,,,,
40,up,CKay,love nwantiti (feat. Franglish) [French Remix],76,23,7,,,,
41,up,Lena Zevgara,Sta Patomata,65,18,27,,,,
42,up,Giorgos Mazonakis,Tesseris Pige,60,26,9,,,,
43,-,2002 GR,Ipes Pos,-,39,7,,,,
44,-,Konstantina,Hanomaste Hanomaste,-,18,1,,,,
45,-,Kostas Bigalis,Ki Olo Me Rotas,-,40,9,,,,
46,down,Natasa Theodoridou,Exapsi,25,3,48,,,,
47,-,Dimitris Kokotas,Amartoli,-,22,44,,,,
48,-,Natassa Bofiliou & Souare,Ti Allo Thes Na Po,-,32,1,,,,
49,-,Arleta,I Serenata,-,36,21,,,,
50,down,DJ K-More,You Know My Style 2 (Intro),37,37,6,,,,
51,down,Natasa Theodoridou,Gia Kanena,46,25,31,,,,
52,up,Stelios Rokkos,Opou Kai Na Pao,66,16,79,,,,
53,-,Giannis Ploutarhos,Fovame Pos,-,30,13,,,,
54,up,Christos Nikolopoulos,Ston Aggelon Ta Bouzoukia,98,38,3,,,,
55,down,Giorgos Mazonakis,Lipi Pali O Theos,24,17,55,,,,
56,up,Sokratis Malamas,Prigkipesa,58,18,51,,,,
57,down,Giannis Poulopoulos,Tha Pio Apopse To Feggari,42,42,18,,,,
58,down,Nikiforos,Ta Leme To Vradi,28,3,104,,,,
59,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,23,2,97,,,,
60,up,Stavros Xarhakos,Ypomoni (Instrumental),94,60,2,,,,
61,-,Pitsa Papadopoulou,Μη Μιλάς,-,3,5,,,,
62,-,Nikos Papazoglou,Ydrohoos,-,19,44,,,,
63,-,Lena Papadopoulou,San trelos se agapao (Live),-,38,13,,,,
64,-,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),-,20,63,,,,
65,-,Viki Mosholiou,Eipa Ki Ego,-,6,11,,,,
66,-,Natasa Theodoridou,Mia Glikia Melodia,-,16,8,,,,
67,-,Giannis Ploutarhos,Mipos Sou Zitisa Polla,-,38,5,,,,
68,up,Nikos Papazoglou,Fisixe O Vardaris,80,17,17,,,,
69,-,Giannis Ploutarhos,Ipirhan Orki,-,69,1,,,,
70,-,Eleana Papaioannou,Na M Agapas,-,70,1,,,,
71,-,Maria Peidi & Christos Papadopoulos,Kokkino Potami (Stin Pontiaki Dialekto),-,71,2,,,,
72,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),31,17,77,,,,
73,down,Pashalis Terzis,Tipiki Diadikasia,62,35,13,,,,
74,down,Nikos Kourkoulis,S' Agapao Oso Pote,41,21,14,,,,
75,-,Kelli Kelekidou,Ma To Theo (Mixed),-,75,1,,,,
76,-,Άλκηστις Πρωτοψάλτη,Zita mou oti thes,-,76,1,,,,
77,-,"Thodoris Kotonias, Christos Nikolopoulos & Nikos Anagnostakis",Sillavizo Kima Kima,-,77,1,,,,
78,-,Dimitris Zervoudakis,Ta anipota,-,21,55,,,,
79,down,Giannis Haroulis,Akrovatis (Live),78,43,25,,,,
80,-,Nikos Kourkoulis,Stasou Plai Mou,-,46,6,,,,
81,-,Elli Kokkinou,Sorry,-,81,1,,,,
82,-,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),-,19,53,,,,
83,-,Vasilis Kazoulis,I Fani (Live),-,27,23,,,,
84,-,Stamatis Kraounakis,Poso S' Agapo,-,23,30,,,,
85,-,Nikos Papazoglou,Den Eimai Poiitis,-,39,2,,,,
86,-,Nikiforos,Pes,-,5,33,,,,
87,down,Stamatis Kraounakis,Fila Me,70,19,76,,,,
88,down,Nikiforos,Iposhesou,21,15,35,,,,
89,-,Stratos Karalis,To Palio Mou Palto,-,31,3,,,,
90,-,Nikos Xilouris,Afton Ton Kosmo Ton Kalo (Rave Xilone),-,33,4,,,,
91,-,Άλκηστις Πρωτοψάλτη,Kathe Fora Pou Me Koitazeis,-,10,33,,,,
92,down,Dimitris Basis,I Zoi,35,23,64,,,,
93,-,Atzi Samiou,Didimi psihi mou,-,93,1,,,,
94,down,Giannis Ploutarhos,Paramilao,91,33,10,,,,
95,down,Despina Vandi,Stin Avli Tou Paradisou (Original),72,23,56,,,,
96,-,Melina Kana,Na Valo Ta Metaxota,-,28,48,,,,
97,-,Mazamorra Flow,Mi Buseta (feat. M Gee Buay),-,70,2,,,,
98,-,Natasa Theodoridou,Ti Fteo,-,24,13,,,,
99,-,Nikos Ikonomopoulos,O Haraktiras,-,99,1,,,,
100,-,Yiannis Kotsiras,Enas Erotas Ftinos,-,48,14,,,,
