Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,1,1,10,,,,
2,up,Nikos Vertis,Zise,2,2,16,,,,
3,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),5,1,21,,,,
4,up,Nikos Oikonomopoulos,Pali Girisa,4,1,25,,,,
5,up,Nikos Vertis,S' Agapao,8,1,58,,,,
6,down,Giannis Ploutarhos,Pos Tin Eheis Dei,3,1,9,,,,
7,-,Natasa Theodoridou,Den Ntrapikes (Mixed),-,7,1,,,,
8,-,Giannis Ploutarhos,Se Eho Anagki,-,8,1,,,,
9,down,Nikos Oikonomopoulos,Apo Erota...,7,1,45,,,,
10,-,Nikiforos,Zo I Eho Pethani (Live),-,10,1,,,,
11,up,Nikos Oikonomopoulos,Proti Thesi,13,2,58,,,,
12,down,Natasa Theodoridou,Iparho Gia Sena,10,1,43,,,,
13,down,Nikiforos,Mia Nihta Thelo Mono,9,2,39,,,,
14,down,Giorgos Giannias,Koukla Se Vitrina (2022),11,8,15,,,,
15,up,CKay,Love Nwantiti (Ah Ah Ah),19,10,28,,,,
16,up,Nikos Vertis,Giati To Metanionis,24,16,7,,,,
17,down,Giannis Haroulis,Mite Niko Oute Nikiemai,14,14,5,,,,
18,up,Antonis Remos,Min Xanarthis,18,12,94,,,,
19,up,Melina Aslanidou,Nai Tha Po,74,11,3,,,,
20,up,Nikos Oikonomopoulos,Emena Na Akous,20,1,90,,,,
21,down,Michalis Hatzigiannis,Kanenas Monos,15,1,63,,,,
22,down,Kostas Bigalis,Tou Aigaiou Ta Blues,16,14,24,,,,
23,up,Triantafillos,Se Perno Gia Na Sou Po,32,13,5,,,,
24,down,Giorgos Mazonakis,Terma,23,17,28,,,,
25,down,Yiannis Dionysiou,Opos Kai Na 'Hei Se Proseho,21,16,20,,,,
26,-,Giorgos Sarris,Tha S' Agapo Parafora,-,26,1,,,,
27,-,Dimitra Galani,Den Ise Edo,-,20,19,,,,
28,up,Giorgos Giannias,Gi' afto S' agapo,30,21,23,,,,
29,-,Paola,Na M'afiseis Isixi Thelo,-,29,1,,,,
30,-,Katy Garbi,Ola Sta Katalogizo,-,19,3,,,,
31,down,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),29,11,80,,,,
32,down,Konstantinos Argiros,Athina Mou,22,1,112,,,,
33,up,Αντώνης Ρέμος,Lene (Themis G. Mix),49,30,10,,,,
34,down,Michalis Hatzigiannis,Min Argis,27,1,75,,,,
35,up,Peggy Zina,Aggele Mou (Live),43,33,25,,,,
36,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,31,2,125,,,,
37,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,35,11,108,,,,
38,-,Pashalis Terzis,Tha 'Thela Na 'Soun Edo,-,38,4,,,,
39,up,Giorgos Mazonakis,Lipi Pali O Theos,47,17,79,,,,
40,-,Harrys Katsimichas & Panos Katsimixas,To Domatio,-,40,1,,,,
41,up,Nikos Vertis,Fige,54,18,7,,,,
42,-,Kostas Martakis,Den Perimena (Mixed),-,42,1,,,,
43,up,Peggy Zina,Ena Gramma (Live),60,39,40,,,,
44,up,Giorgos Mazonakis,Ego Ti Zoi Mou,70,13,64,,,,
45,down,Natasa Theodoridou,Den Ntrapikes,6,3,12,,,,
46,up,Nikos Vertis,San Trelos Se Agapao (Live),75,46,4,,,,
47,up,Katy Garbi,Ierosilia,50,22,49,,,,
48,up,Despina Vandi,Tha 'Thela,51,14,107,,,,
49,-,Μανώλης Μητσιάς,Ο Γιάννης Ο Φονιάς,-,28,1,,,,
50,down,Melina Kana,Otan Telionei Alli Mia Mera,41,18,16,,,,
51,down,Nino Xypolitas,OK,33,15,105,,,,
52,up,Nikos Vertis,Thymamai (Live),79,37,9,,,,
53,down,Natassa Bofiliou,Na Valo Ta Metaxota,46,18,6,,,,
54,down,Natasa Theodoridou,Den Me Afora,37,9,26,,,,
55,-,Stavros Siolas,Tis Arnis To Nero,-,55,1,,,,
56,up,Nikos Papazoglou,Ydrohoos,81,19,65,,,,
57,down,Nikiforos,Zo I Eho Pethani,12,4,14,,,,
58,-,Fotini Velesiotou,Diodia,-,58,1,,,,
59,-,Haris Alexiou,Ola Se Thimizoun,-,7,20,,,,
60,down,Nino,Akoma Se Zito,36,17,77,,,,
61,-,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),-,17,102,,,,
62,up,Vasilis Kazoulis,Αν Ήσουν Άγγελος,91,30,14,,,,
63,up,Stelios Rokkos,Opou Kai Na Pao,78,16,101,,,,
64,-,Nikos Xilouris,Itane Mia Fora,-,16,8,,,,
65,up,Giannis Ploutarhos,An Ise I Agapi,87,35,34,,,,
66,up,Giannis Ploutarhos,Fovame Pos,71,30,35,,,,
67,-,Dimitris Kogiannis,Agnosti (feat. Maria Alamani-Nathanailidou),-,67,1,,,,
68,-,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),-,19,61,,,,
69,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,57,,,,
70,down,Vaggelis Marazakis,Kalokairi Panta Tha Nai,64,50,5,,,,
71,-,Giota Negka,Kaigomai Kai Sigoliono,-,60,4,,,,
72,down,Giorgos Alkaios,Sighorese Me,25,14,108,,,,
73,down,Antonis Remos,Spasmena Kommatia Tis Kardias,26,20,19,,,,
74,up,Viki Mosholiou,Anthropoi Monahoi,77,21,20,,,,
75,-,Antonis Remos,I Kardia Me Pigeni Emena,-,44,2,,,,
76,-,Giorgos Aloupogiannis,Tha S' Agapo,-,21,1,,,,
77,up,Giorgos Tsalikis,Esi Ti Na Mou Pis,83,11,48,,,,
78,down,Giannis Ploutarhos,To Kalitero Pedi,59,41,12,,,,
79,down,Nino,Sa Nauagi,45,24,26,,,,
80,down,Stamatis Kraounakis,Fila Me,44,19,99,,,,
81,down,Despina Vandi,I Gi Ki I Selini,57,29,42,,,,
82,-,Manolis Lidakis,Astra Mi Me Malonete,-,29,19,,,,
83,down,Stamatis Gonidis,Etsi,76,46,22,,,,
84,down,Natasa Theodoridou,Hartopolemos,28,7,105,,,,
85,-,Nikos Apergis,Kommati Tis Zois Mou,-,8,8,,,,
86,down,Dimitris Kokotas,Amartoli,58,22,59,,,,
87,down,Michalis Hatzigiannis,Kommena Ta Prepi,86,3,33,,,,
88,down,Giorgos Mazonakis,Kalos Sas Vrika,69,32,12,,,,
89,-,Nikos Papazoglou,Ah Ellada (Live From Lykavittos),-,20,14,,,,
90,-,Nikos Papazoglou,Avgoustos,-,20,27,,,,
91,down,Lena Zevgara,Sta Patomata,42,18,30,,,,
92,-,Angela Dimitriou,Fotia Sta Savatovrada,-,41,12,,,,
93,down,Giorgos Mazonakis,Diskola Feggaria,39,31,20,,,,
94,-,Stamatis Kraounakis,Poso S' Agapo,-,23,35,,,,
95,-,Nikos Papazoglou,Fisixe O Vardaris,-,17,35,,,,
96,-,Mirela Pachou,Mirela,-,72,6,,,,
97,-,Natasa Theodoridou,Gia Mena,-,2,61,,,,
98,-,Nikos Vertis,An Katalavenes,-,50,2,,,,
99,-,Giorgos Giannias,Logika,-,19,17,,,,
100,-,Nikiforos,Pes,-,5,35,,,,
